Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,4,,,,
2,up,Marcus & Martinus,Unforgettable,2,1,7,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),3,2,7,,,,
4,up,Hozier,Too Sweet,6,4,5,,,,
5,down,Benson Boone,Beautiful Things,4,3,13,,,,
6,up,Dua Lipa,Illusion,71,6,2,,,,
7,down,Teddy Swims,Lose Control,5,4,19,,,,
8,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
9,down,Taylor Swift,Cruel Summer,7,1,48,,,,
10,down,Hooja & Miriam Bryant,VEM FAN E DU?,8,5,5,,,,
11,up,Sabrina Carpenter,Espresso,78,1,2,,,,
12,up,Tate McRae,greedy,12,1,32,,,,
13,down,FRÖKEN SNUSK,UNGA & FRIA,9,1,10,,,,
14,down,Lia Larsson,30 KM/H,11,1,8,,,,
15,down,Dua Lipa,Training Season,13,3,10,,,,
16,up,Tyla,Water,16,3,32,,,,
17,down,Benjamin Ingrosso,Better Days,10,10,3,,,,
18,up,Camila Cabello,I LUV IT (feat. Playboi Carti),18,18,4,,,,
19,down,Cazzi Opeia,Give My Heart A Break,14,3,7,,,,
20,up,Bolaget,Välkommen ner,35,20,2,,,,
21,up,Taylor Swift,Lover,24,13,53,38,2019-10-06,27,2019-11-03
22,-,Taylor Swift,The Tortured Poets Department,-,2,1,,,,
23,down,Jacqline,Effortless,15,2,7,,,,
24,up,Miss Li,Misstag,34,20,9,,,,
25,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,5,1,,,,
26,down,Dua Lipa,Houdini,23,1,24,,,,
27,down,Hov1,Jag önskar jag brydde mig mer,17,17,4,,,,
28,down,Miley Cyrus,Flowers,22,1,67,,,,
29,down,Benjamin Ingrosso,Kite,20,1,13,,,,
30,-,Taylor Swift,Down Bad,-,2,1,,,,
31,down,Ariana Grande,"yes, and?",19,1,15,,,,
32,up,Miss Li,Maraton (feat. Eah Jé),81,32,2,,,,
33,down,Taylor Swift,Anti-Hero,25,1,79,,,,
34,-,Taylor Swift,"So Long, London",-,6,1,,,,
35,down,Danny Saucedo,Happy That You Found Me,21,5,7,,,,
36,-,Taylor Swift,But Daddy I Love Him,-,4,1,,,,
37,down,Tate McRae,exes,29,9,23,,,,
38,down,Bolaget,Kan Inte Gå,28,4,97,,,,
39,down,Olivia Rodrigo,vampire,31,1,43,,,,
40,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,8,1,,,,
41,down,Hooja,Banan Melon Kiwi & Citron,39,3,90,,,,
42,down,Molly Sandén,Hålla mig,26,18,5,,,,
43,down,Zara Larsson,Can't Tame Her,30,2,65,,,,
44,up,Taylor Swift,You Need To Calm Down,49,17,59,44,2019-10-06,44,2019-10-06
45,down,XXXTENTACION,BAD!,32,13,27,,,,
46,-,Taylor Swift,Fresh Out The Slammer,-,12,1,,,,
47,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,9,1,,,,
48,down,Veronica Maggio,Välkommen In,42,14,117,,,,
49,down,LIAMOO,Dragon,27,6,7,,,,
50,-,Taylor Swift,I Can Do It With a Broken Heart,-,7,1,,,,
51,-,Taylor Swift,Guilty as Sin?,-,10,1,,,,
52,down,XXXTENTACION,whoa (mind in awe),43,19,27,,,,
53,down,Bolaget,Ikväll Igen,44,1,54,,,,
54,down,XXXTENTACION,STARING AT THE SKY,45,12,27,,,,
55,down,XXXTENTACION,I don’t let go,40,11,27,,,,
56,-,Taylor Swift,loml,-,14,1,,,,
57,down,XXXTENTACION,difference (interlude),41,16,27,,,,
58,down,XXXTENTACION,Guardian angel,37,17,27,,,,
59,down,Hov1,Hon dansar vidare i livet,54,12,91,,,,
60,down,Harry Styles,As It Was,51,1,108,,,,
61,up,Dua Lipa,New Rules,62,27,126,,,,
62,-,Taylor Swift,I Can Fix Him (No Really I Can),-,17,1,,,,
63,up,Veronica Maggio,17 År,74,16,47,,,,
64,-,Taylor Swift,The Smallest Man Who Ever Lived,-,13,1,,,,
65,-,Taylor Swift,The Alchemy,-,19,1,,,,
66,down,Natasha Bedingfield,Unwritten,55,18,13,,,,
67,-,Taylor Swift,Clara Bow,-,20,1,,,,
68,down,XXXTENTACION,Introduction,47,24,27,,,,
69,down,Veronica Maggio,Måndagsbarn,59,58,7,,,,
70,-,Taylor Swift,The Black Dog,-,24,1,,,,
71,-,Taylor Swift,imgonnagetyouback,-,22,1,,,,
72,-,Taylor Swift,So High School,-,25,1,,,,
73,-,Taylor Swift,thanK you aIMee,-,28,1,,,,
74,down,Dua Lipa,Don't Start Now,61,1,206,19,2019-11-03,3,2020-01-05
75,down,Maria Sur,When I'm Gone,36,8,7,,,,
76,down,Veronica Maggio,Jag Kommer,63,24,133,,,,
77,-,Taylor Swift,The Albatross,-,27,1,,,,
78,down,Dotter,It's Not Easy to Write a Love Song,38,7,7,,,,
79,down,Bolaget & Victor Leksell,Låt Mig Va,72,1,12,,,,
80,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,32,1,,,,
81,down,Jay Smith,Back To My Roots,33,10,7,,,,
82,-,Taylor Swift,How Did It End?,-,29,1,,,,
83,-,Taylor Swift,I Hate It Here,-,30,1,,,,
84,-,Taylor Swift,The Prophecy,-,31,1,,,,
85,-,Taylor Swift,I Look in People's Windows,-,35,1,,,,
86,-,Taylor Swift,Cassandra,-,39,1,,,,
87,-,Taylor Swift,Peter,-,41,1,,,,
88,-,Taylor Swift,The Bolter,-,38,1,,,,
89,down,Ed Sheeran,Perfect,53,17,196,73,2019-10-06,58,2019-10-20
90,-,Taylor Swift,The Manuscript,-,46,1,,,,
91,down,Ed Sheeran,Shape of You,66,9,229,94,2020-01-05,94,2020-01-05
92,down,ABBA,Dancing Queen,46,8,87,,,,
93,-,Taylor Swift,Robin,-,45,1,,,,
94,down,Gunilla Persson,I Won't Shake (La La Gunilla),73,2,9,,,,
95,down,Rihanna,Umbrella (feat. JAY Z),64,27,64,,,,
96,down,Hov1 & Veronica Maggio,Hornstullsstrand,88,26,87,,,,
97,down,Zara Larsson,Lush Life,68,41,22,,,,
98,down,Benson Boone,Slow It Down,97,41,4,,,,
99,down,Loreen,Tattoo,70,1,61,,,,
100,down,Elecktra,Banne Maj,83,13,7,,,,
