Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Yasin,Ge upp igen,6,1,8,,,,
2,up,Newkid,Du måste finnas,4,2,4,,,,
3,up,Ariana Grande,positions,16,1,11,77,2020-10-25,1,2020-11-01
4,up,Ed Sheeran,Afterglow,21,3,2,18,2021-01-03,18,2021-01-03
5,up,Newkid,Starkare,11,2,6,,,,
6,up,Tate McRae,you broke me first,26,4,23,81,2020-08-23,15,2020-11-15
7,up,Miley Cyrus,Midnight Sky,28,5,21,14,2020-08-23,12,2020-10-25
8,up,Dua Lipa,Don't Start Now,52,1,61,19,2019-11-03,3,2020-01-05
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,1,29,36,2020-06-21,2,2020-08-09
10,up,Miley Cyrus,Track Four,22,3,7,13,2020-11-29,13,2020-11-29
11,up,BTS,Dynamite,30,4,20,96,2020-08-23,2,2020-08-30
12,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),23,1,19,,,,
13,up,Harry Styles,Watermelon Sugar,45,2,52,85,2019-11-17,2,2020-08-23
14,up,Miss Li,Komplicerad,72,1,45,,,,
15,up,Agnes,Fingers Crossed,38,12,20,,,,
16,up,Lady Gaga & Ariana Grande,Rain On Me,51,1,33,75,2020-05-24,1,2020-05-31
17,up,Shawn Mendes,Monster,32,3,7,92,2020-11-22,4,2020-11-29
18,up,James Arthur,Train Wreck,29,6,14,,,,
19,up,Ariana Grande,34+35,34,4,10,64,2020-11-01,7,2020-12-13
20,up,Justin Bieber,Holy (feat. Chance the Rapper),40,2,16,83,2020-09-20,4,2020-09-27
21,up,Miss Li,Lev nu dö sen,98,1,61,,,,
22,up,Molly Sandén,Jag mår bra nu (feat. Newkid),44,3,18,,,,
23,up,Dua Lipa,Break My Heart,80,2,33,97,2020-03-29,5,2020-06-28
24,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),15,15,5,,,,
25,up,Victor Leksell,Bedövning,61,3,29,,,,
26,up,Newkid,Mitt hjärta bara sviker mig,36,25,3,,,,
27,-,Sam Smith,Diamonds,-,10,15,51,2020-09-27,18,2020-11-15
28,-,Harry Styles,Adore You,-,4,56,24,2019-12-08,6,2020-04-19
29,up,Loreen,Jag är en vampyr (Så mycket bättre 2020),42,29,2,,,,
30,-,Shawn Mendes & Camila Cabello,Señorita,-,2,58,1,2019-10-06,1,2019-10-06
31,-,Dua Lipa,Levitating (feat. DaBaby),-,4,13,93,2020-10-25,3,2021-05-16
32,up,Benjamin Ingrosso,Långsamt farväl,54,6,10,,,,
33,-,Billie Eilish & Khalid,lovely,-,15,60,62,2020-02-02,62,2020-02-02
34,up,Justin Bieber & benny blanco,Lonely,62,6,12,6,2020-10-25,6,2020-10-25
35,-,ABBA,Happy New Year,-,29,2,,,,
36,up,Tove Styrke,Bara du och jag,57,36,5,,,,
37,up,Harry Styles,Golden,95,24,15,61,2019-12-22,39,2020-12-13
38,-,Maroon 5,Memories,-,4,55,36,2019-10-06,2,2019-11-17
39,-,Ava Max,Kings & Queens,-,6,41,80,2020-03-15,37,2020-09-27
40,-,Ed Sheeran,Shape of You,-,9,59,94,2020-01-05,94,2020-01-05
41,-,Conan Gray,Heather,-,8,19,44,2020-08-23,15,2020-09-13
42,up,Shawn Mendes,Wonder,99,9,14,15,2020-10-11,15,2020-10-11
43,down,Freddy Kalas,Hey Ho,1,1,13,,,,
44,-,Julia Adams,Jag ska bli bättre,-,29,7,,,,
45,-,Darin,En säng av rosor,-,5,42,,,,
46,up,Yareev,What For,77,43,24,,,,
47,up,Hov1,Långt bort härifrån,82,6,9,,,,
48,-,Laleh,Det Kommer Bli Bra,-,3,35,,,,
49,up,Newkid,Vill vi samma sak,49,46,2,,,,
50,up,Ciova,Funky Carpet,81,44,26,,,,
51,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,2,,,,
52,up,Mista-E,City Carneval,84,47,22,,,,
53,up,New Skates,Meet Me,86,45,26,,,,
54,up,Adequate Thea,Off You,88,45,21,,,,
55,up,Bidano,Fall Down,83,45,24,,,,
56,up,Yurena Montserrat,Sorry,76,50,11,,,,
57,up,Benjamin Ingrosso,Judy min vän,70,8,6,,,,
58,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,7,54,25,2019-10-27,23,2019-11-24
59,up,Clay Jelevic,Faces,94,51,30,,,,
60,up,Vigante,Not Focused,89,60,14,,,,
61,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,50,31,2019-10-06,23,2019-11-17
62,-,Justin Bieber,Anyone,-,5,1,5,2021-01-10,5,2021-01-10
63,-,Laleh,Bara få va mig själv,-,58,13,,,,
64,-,The Jacksons,Blame It On the Boogie,-,61,2,,,,
65,-,Myra Granberg,HKF (Håll käften & försvinn),-,19,3,,,,
66,-,DNCE,Cake by the Ocean,-,53,3,,,,
67,-,テイラー・スウィフト,Shake It Off,-,16,31,,,,
68,-,"benny blanco, Halsey & Khalid",Eastside,-,14,55,,,,
69,-,BTS,Life Goes On,-,7,6,3,2020-11-29,3,2020-11-29
70,-,Kygo & Whitney Houston,Higher Love,-,5,50,22,2019-10-06,20,2019-10-13
71,-,Jason Derulo,Take You Dancing,-,20,20,71,2020-08-23,16,2021-01-17
72,-,Selena Gomez,Lose You to Love Me,-,1,42,53,2019-10-27,2,2019-11-03
73,down,Adolphson & Falk,Mer jul,3,3,11,,,,
74,-,Justin Bieber,Intentions (feat. Quavo),-,1,32,35,2020-02-09,4,2020-04-05
75,-,Zara Larsson,Ain't My Fault,-,52,2,,,,
76,-,Mark Ronson,Valerie,-,48,2,,,,
77,-,Lou Elliotte,Best You've Ever Had,-,26,9,,,,
78,-,Ana Diaz,Fait Accompli,-,47,4,,,,
79,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,11,,,,
80,down,Chris Rea,Driving Home for Christmas,2,2,13,45,2019-12-22,45,2019-12-22
81,-,Lady Gaga,Bad Romance,-,34,2,,,,
82,-,Petter,Se på mig nu (feat. Linnea Henriksson) [Singelversion],-,63,2,,,,
83,-,Veronica Maggio,Jag Kommer,-,24,3,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,53,1,,,,
85,down,Just D,Juligen,8,4,11,,,,
86,-,Thomas Stenström,Slå mig hårt i ansiktet,-,62,1,,,,
87,down,Kelly Clarkson,Underneath the Tree,5,4,9,77,2019-12-22,16,2020-12-27
88,-,ABBA,Dancing Queen,-,8,2,,,,
89,down,The Pogues,Fairytale of New York,7,2,11,,,,
90,down,Björn Skifs,(Christmas Eve) After Midnight,10,10,6,,,,
91,-,Zara Larsson,Lush Life,-,41,6,,,,
92,down,Laleh,Vinterland,13,13,8,,,,
93,-,Dua Lipa,Physical,-,4,40,48,2020-02-02,15,2020-04-12
94,-,Hov1,Hjärtslag,-,78,1,,,,
95,down,Jakob Hellman,Gabriellas sång (Så mycket bättre 2020),71,24,4,,,,
96,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,87,1,,,,
97,-,Justin Bieber,Sorry,-,52,5,,,,
98,-,Markus Krunegård,3:ans spårvagn genom ljuva livet (Så mycket bättre 2020),-,98,1,,,,
99,-,Ana Diaz,Regnet,-,46,3,,,,
100,down,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",17,17,6,,,,
