Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),2,1,5,,,,
2,up,Justin Bieber,Holy (feat. Chance the Rapper),42,2,2,83,2020-09-20,4,2020-09-27
3,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,15,36,2020-06-21,2,2020-08-09
4,up,Harry Styles,Watermelon Sugar,5,2,38,85,2019-11-17,2,2020-08-23
5,down,Molly Sandén,Jag mår bra nu (feat. Newkid),3,3,4,,,,
6,down,Tate McRae,you broke me first,4,4,9,81,2020-08-23,15,2020-11-15
7,down,BTS,Dynamite,6,4,6,96,2020-08-23,2,2020-08-30
8,up,Kygo & Tina Turner,What's Love Got to Do with It,10,5,11,83,2020-09-06,57,2020-09-20
9,down,Victor Leksell,Bedövning,7,3,15,,,,
10,down,Lady Gaga & Ariana Grande,Rain On Me,9,1,19,75,2020-05-24,1,2020-05-31
11,up,Ava Max,Kings & Queens,15,6,29,80,2020-03-15,37,2020-09-27
12,down,Conan Gray,Heather,8,8,6,44,2020-08-23,15,2020-09-13
13,up,Agnes,Fingers Crossed,14,12,6,,,,
14,down,Miley Cyrus,Midnight Sky,11,5,7,14,2020-08-23,12,2020-10-25
15,up,Ava Max,Who's Laughing Now,18,14,9,,,,
16,down,Miss Li,Komplicerad,12,1,31,,,,
17,down,Dua Lipa,Don't Start Now,13,1,47,19,2019-11-03,3,2020-01-05
18,down,Laleh,Det Kommer Bli Bra,16,3,24,,,,
19,up,SVEA & Alexander Oscar,Need To Know,35,19,3,,,,
20,up,Miss Li,Lev nu dö sen,20,1,47,,,,
21,up,BLACKPINK & Selena Gomez,Ice Cream,21,7,5,100,2020-08-30,3,2020-09-06
22,down,Maximus,Galen,17,17,3,,,,
23,up,estraden,Minns det bästa,28,22,5,,,,
24,up,Jason Derulo,Take You Dancing,26,20,7,71,2020-08-23,16,2021-01-17
25,down,Zara Larsson,Love Me Land,19,4,12,,,,
26,up,"benny blanco, Halsey & Khalid",Eastside,31,14,47,,,,
27,down,Darin,En säng av rosor,22,5,34,,,,
28,up,Sam Smith,Diamonds,73,10,2,51,2020-09-27,18,2020-11-15
29,up,Dua Lipa,Break My Heart,32,2,27,97,2020-03-29,5,2020-06-28
30,up,Jubel,Someone,81,22,9,,,,
31,down,Victor Leksell,Ha dig igen,25,1,15,,,,
32,up,Ava Max,Salt,37,21,37,91,2020-03-01,65,2020-04-19
33,up,Julie Bergan,One Touch,78,33,2,,,,
34,down,Billie Eilish & Khalid,lovely,24,15,47,62,2020-02-02,62,2020-02-02
35,down,Harry Styles,Adore You,27,4,43,24,2019-12-08,6,2020-04-19
36,up,LOVA,One Day Left,75,36,4,,,,
37,up,Surfaces,Sunday Best,76,13,29,96,2020-03-01,27,2020-04-26
38,up,Justin Bieber,Intentions (feat. Quavo),82,1,30,35,2020-02-09,4,2020-04-05
39,down,Ed Sheeran,Shape of You,29,9,47,94,2020-01-05,94,2020-01-05
40,up,Ed Sheeran,Beautiful People (feat. Khalid),80,14,46,13,2019-10-06,13,2019-10-06
41,down,Shawn Mendes & Camila Cabello,Señorita,33,2,47,1,2019-10-06,1,2019-10-06
42,up,Sia,Cheap Thrills (feat. Sean Paul),47,27,35,,,,
43,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],30,7,46,25,2019-10-27,23,2019-11-24
44,up,Teddy Failure,Change,97,44,2,,,,
45,up,Alex Järvi,Nån annan än du,87,45,5,,,,
46,down,BLACKPINK,How You Like That,34,10,14,3,2020-07-05,3,2020-07-05
47,up,Ed Sheeran & Justin Bieber,I Don't Care,66,8,47,31,2019-10-06,23,2019-11-17
48,down,Harry Styles,Falling,39,13,42,57,2019-12-15,39,2019-12-22
49,-,Ritt Momney,Put Your Records On,-,18,1,95,2020-10-18,84,2020-11-01
50,up,Ava Max,Sweet but Psycho,93,28,37,77,2019-10-06,77,2019-10-06
51,-,Elvira,Vänner,-,51,1,,,,
52,-,5 Seconds of Summer,Youngblood,-,43,23,,,,
53,down,Maroon 5,Memories,43,4,47,36,2019-10-06,2,2019-11-17
54,down,Kygo & Whitney Houston,Higher Love,44,5,47,22,2019-10-06,20,2019-10-13
55,up,Smith & Thell,Goliath,85,42,22,,,,
56,down,Ritt Momney,Put Your Records On,36,36,2,,,,
57,up,Ava Max,Naked,70,57,2,,,,
58,-,Zikai,Twenty Something,-,58,1,,,,
59,-,Hov1,När jag ser dig,-,8,1,,,,
60,up,Ava Max,OMG What’s Happening,83,60,2,,,,
61,down,Stray Kids,Back Door,55,55,2,80,2020-09-20,80,2020-09-20
62,up,Maroon 5,What Lovers Do (feat. SZA),94,34,9,,,,
63,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,43,1,,,,
64,-,Miriam Bryant,Nån Av Oss,-,16,24,,,,
65,up,Ed Sheeran,Perfect,69,17,45,73,2019-10-06,58,2019-10-20
66,up,Mabel,Don't Call Me Up,89,16,43,95,2019-10-13,95,2019-10-13
67,down,Dua Lipa,Physical,62,4,35,48,2020-02-02,15,2020-04-12
68,down,Marshmello & Demi Lovato,OK Not To Be OK,23,23,3,86,2020-09-20,86,2020-09-20
69,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),41,31,11,,,,
70,down,Adele,Rolling In the Deep,38,12,13,,,,
71,-,"JIM OUMA, Alicaì Harley & Dear Sara",Kids,-,71,1,,,,
72,up,salem ilese,Mad at Disney,96,17,2,87,2020-09-20,56,2020-09-27
73,up,Selena Gomez,Lose You to Love Me,84,1,38,53,2019-10-27,2,2019-11-03
74,-,ZAYN,Better,-,45,1,63,2020-10-04,63,2020-10-04
75,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,19,95,2020-05-10,3,2020-05-17
76,down,Jubel,Dancing in the Moonlight (feat. NEIMY),40,40,7,,,,
77,-,Winona Oak,With Myself,-,57,2,,,,
78,up,テイラー・スウィフト,Shake It Off,79,16,25,,,,
79,-,James Arthur,Train Wreck,-,6,1,,,,
80,-,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],-,69,1,,,,
81,down,Cedrix,Kan jag hjälpa att jag älskar dig ännu (Instrumental Version),72,50,2,,,,
82,-,Junie,Ett steg fram,-,82,1,,,,
83,up,Myra Granberg,Tills mitt hjärta går under,88,7,38,,,,
84,up,MAX,Blueberry Eyes (feat. SUGA of BTS),90,84,2,,,,
85,-,Ava Max,So Am I,-,85,1,69,2019-10-06,69,2019-10-06
86,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,7,,,,
87,-,Ava Max,H.E.A.V.E.N,-,87,1,,,,
88,-,Doja Cat,Boss Bitch,-,54,11,60,2020-03-22,23,2020-04-26
89,-,EVERGLOW,LA DI DA,-,89,1,,,,
90,-,Sam Smith & Normani,Dancing with a Stranger,-,30,31,51,2019-10-06,51,2019-10-06
91,down,Dany Adell,Back to Life,54,54,23,,,,
92,up,Dotter,Bulletproof,98,1,31,,,,
93,-,Lady Gaga,911,-,13,4,98,2020-05-31,74,2020-06-07
94,-,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),-,56,3,,,,
95,-,Ed Sheeran,Photograph,-,47,3,,,,
96,-,Maroon 5,Nobody's Love,-,18,5,79,2020-08-16,73,2020-08-23
97,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,30,15,,,,
98,down,Adele,Someone Like You,77,16,23,,,,
99,down,a-ha,Take On Me,68,44,11,,,,
100,-,Molly Sandén,Sand,-,32,37,,,,
