Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,2,1,5,,,,
2,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],44,1,2,,,,
3,up,Tate McRae,greedy,3,1,8,,,,
4,up,Taylor Swift,Style (Taylor's Version),12,4,2,,,,
5,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",37,5,2,,,,
6,up,Taylor Swift,Blank Space (Taylor's Version),30,6,2,,,,
7,down,Tyla,Water,5,3,8,,,,
8,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],43,8,2,,,,
9,down,Taylor Swift,Cruel Summer,1,1,24,,,,
10,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],55,10,2,,,,
11,up,Taylor Swift,Welcome To New York (Taylor's Version),34,11,2,,,,
12,down,Olivia Rodrigo,vampire,6,1,19,,,,
13,up,Taylor Swift,Out Of The Woods (Taylor's Version),39,13,2,,,,
14,up,Michael Jackson,Thriller,58,14,9,58,2019-11-03,58,2019-11-03
15,down,Dua Lipa,Dance The Night,8,1,23,,,,
16,up,Taylor Swift,Shake It Off (Taylor's Version),45,16,2,,,,
17,up,B.Baby,Hjärta,20,6,3,,,,
18,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],62,18,2,,,,
19,down,Loreen,Tattoo,10,1,37,,,,
20,up,Taylor Swift,Wildest Dreams (Taylor's Version),54,17,9,,,,
21,down,Taylor Swift,Anti-Hero,7,1,55,,,,
22,down,Loreen,Is It Love,9,5,4,,,,
23,down,Miley Cyrus,Flowers,11,1,43,,,,
24,down,Bolaget,Ikväll Igen,13,1,30,,,,
25,down,Veronica Maggio,Det kommer aldrig va över för mig,4,4,3,,,,
26,up,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),59,26,2,,,,
27,-,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),-,7,1,,,,
28,down,Hooja,Banan Melon Kiwi & Citron,19,3,66,,,,
29,down,Adele,Set Fire to the Rain,21,16,89,,,,
30,down,Harry Styles,As It Was,17,1,84,,,,
31,up,Molly Sandén,Psykos,80,31,2,,,,
32,up,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],90,32,2,,,,
33,down,David Kushner,Daylight,26,9,30,,,,
34,down,Bolaget,Kan Inte Gå,23,4,73,,,,
35,up,Adele,Someone Like You,36,16,130,,,,
36,down,Ed Sheeran,Perfect,24,17,172,73,2019-10-06,58,2019-10-20
37,up,Taylor Swift,Bad Blood (Taylor's Version),61,37,2,,,,
38,down,Thomas Stenström,Andas in andas ut,16,11,29,,,,
39,down,Ed Sheeran,Bad Habits,31,1,124,,,,
40,down,Zara Larsson & David Guetta,On My Love,15,8,8,,,,
41,up,Jung Kook & Latto,Seven,57,8,17,,,,
42,down,Troye Sivan,One Of Your Girls,14,9,4,,,,
43,up,Taylor Swift,I Wish You Would (Taylor's Version),63,43,2,,,,
44,up,Eurythmics,Sweet Dreams (Are Made of This),70,42,35,,,,
45,up,Zara Larsson,Can't Tame Her,88,2,41,,,,
46,down,Olivia Rodrigo,get him back!,32,5,9,,,,
47,down,Ed Sheeran,Shape of You,46,9,205,94,2020-01-05,94,2020-01-05
48,up,Adele,Easy On Me,78,1,99,,,,
49,down,XXXTENTACION,I don’t let go,41,11,3,,,,
50,down,Taylor Swift,Lover,35,13,29,38,2019-10-06,27,2019-11-03
51,down,Troye Sivan,Rush,27,6,17,,,,
52,up,Taylor Swift,I Know Places (Taylor's Version),72,52,2,,,,
53,up,Taylor Swift,Clean (Taylor's Version),67,53,2,,,,
54,down,XXXTENTACION,BAD!,52,13,3,,,,
55,up,Katy Perry,Dark Horse (feat. Juicy J),100,55,4,,,,
56,up,Rihanna,Diamonds,82,31,13,,,,
57,down,XXXTENTACION,Guardian angel,56,17,3,,,,
58,up,Taylor Swift,How You Get The Girl (Taylor's Version),64,58,2,,,,
59,up,XXXTENTACION,Introduction,71,24,3,,,,
60,up,XXXTENTACION,STARING AT THE SKY,68,12,3,,,,
61,down,Adele,Rolling In the Deep,42,12,121,,,,
62,up,Taylor Swift,You Need To Calm Down,83,17,35,44,2019-10-06,44,2019-10-06
63,up,XXXTENTACION,difference (interlude),69,16,3,,,,
64,-,Jung Kook,Standing Next to You,-,25,1,,,,
65,down,Olivia Rodrigo,bad idea right?,40,9,13,,,,
66,-,Veronica Maggio,Jag Kommer,-,24,115,,,,
67,up,Adele,When We Were Young,92,13,51,,,,
68,down,Taylor Swift,This Love (Taylor’s Version),65,65,4,,,,
69,-,Jung Kook & Jack Harlow,3D,-,26,4,,,,
70,down,Håkan Hellström,Det kommer aldrig va over för mig,50,16,53,,,,
71,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,33,36,,,,
72,up,Taylor Swift,Wonderland (Taylor's Version),73,72,2,,,,
73,up,Britney Spears,Toxic,97,63,6,,,,
74,down,Ed Sheeran,Shivers,53,1,113,,,,
75,down,Dua Lipa,Don't Start Now,49,1,184,19,2019-11-03,3,2020-01-05
76,down,XXXTENTACION,whoa (mind in awe),75,19,3,,,,
77,-,Adele,Hello,-,13,64,,,,
78,up,Rihanna,Umbrella (feat. JAY Z),85,27,40,,,,
79,down,Taylor Swift,New Romantics (Taylor's Version),66,66,2,,,,
80,down,Taylor Swift,You Are In Love (Taylor's Version),74,74,2,,,,
81,up,Hooja,KOMMER DU IHÅG?,98,11,37,,,,
82,down,OneRepublic,Counting Stars,76,36,79,,,,
83,-,The Kid LAROI & Justin Bieber,Stay,-,1,121,,,,
84,-,Michael Jackson,Billie Jean (Single Version),-,30,142,,,,
85,up,Dua Lipa,New Rules,96,27,102,,,,
86,-,Theoz,Mer av dig,-,4,37,,,,
87,-,Fleetwood Mac,Everywhere (Remastered),-,49,38,,,,
88,-,Cyndi Lauper,Time After Time,-,40,38,,,,
89,-,Katy Perry,Roar,-,89,2,,,,
90,-,Myra Granberg,Tills jag somnar,-,83,1,,,,
91,down,テイラー・スウィフト,Shake It Off,22,16,69,,,,
92,-,Paul Russell,Lil Boo Thang,-,38,1,,,,
93,-,Veronica Maggio,Välkommen In,-,14,98,,,,
94,-,Peg Parnevik,Bättre nu (The Wedding),-,2,1,,,,
95,-,Darin,Starkare,-,28,7,,,,
96,down,Ed Sheeran,Thinking Out Loud,48,22,110,,,,
97,-,Rihanna,We Found Love (feat. Calvin Harris),-,30,25,,,,
98,down,Hov1,Hon dansar vidare i livet,87,12,73,,,,
99,down,Hov1,När lyktorna tänds,28,28,3,,,,
100,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,113,,,,
