Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,3,1,6,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,15,,,,
3,down,Ed Sheeran,Bad Habits,2,1,17,,,,
4,up,ABBA,Don't Shut Me Down,4,1,7,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,10,,,,
6,up,Victor Leksell,Eld & lågor,6,6,8,,,,
7,up,Agnes,Here Comes The Night,10,6,3,,,,
8,down,Hov1,Räkna dagar,7,7,3,,,,
9,down,Doja Cat,Woman,8,4,16,,,,
10,up,Olivia Rodrigo,good 4 u,11,1,23,,,,
11,up,Miss Li,Utan dig,13,7,9,,,,
12,down,Lil Nas X,THATS WHAT I WANT,9,5,5,,,,
13,up,Molly Sandén,Vi ska aldrig gå hem,15,13,3,,,,
14,up,Miss Li,Instruktionsboken,14,12,26,,,,
15,down,ABBA,I Still Have Faith In You,12,4,7,,,,
16,-,Adele,Easy On Me,-,1,1,,,,
17,up,Myra Granberg,Lose my mind,21,7,26,,,,
18,up,LISA,MONEY,29,18,4,,,,
19,down,Miriam Bryant & Victor Leksell,tystnar i luren,17,1,36,,,,
20,up,Adele,Rolling In the Deep,44,12,33,,,,
21,up,Måneskin,MAMMAMIA,62,21,2,,,,
22,up,Taylor Swift,Wildest Dreams (Taylor's Version),30,17,5,,,,
23,up,Adele,When We Were Young,49,13,4,,,,
24,down,Hanna Ferm,För Evigt,23,6,26,,,,
25,down,Doja Cat,Need To Know,22,9,18,,,,
26,up,Lil Nas X,MONTERO (Call Me By Your Name),26,2,30,3,2021-04-04,3,2021-04-04
27,down,Hov1,Hit the club,16,8,9,,,,
28,down,Albin Lee Meldau,Josefin,25,23,13,,,,
29,down,Miss Li,Tidsmaskin,19,13,4,,,,
30,up,Molly Sandén,Nån annan nu,35,4,30,,,,
31,up,Ed Sheeran,Visiting Hours,34,5,9,,,,
32,up,Adele,Hello,60,13,14,,,,
33,up,Benjamin Ingrosso,Not Anybody's Fault,66,26,2,,,,
34,up,Adele,Someone Like You,50,16,41,,,,
35,up,Adele,Set Fire to the Rain,53,16,4,,,,
36,up,Ed Sheeran,Shape of You,37,9,99,94,2020-01-05,94,2020-01-05
37,down,Hov1,Barn av vår tid,20,2,38,,,,
38,down,Hov1,458,18,18,3,,,,
39,down,Sam Smith,Like I Can,24,16,9,,,,
40,up,Adele,Love in the Dark,89,33,2,,,,
41,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,16,26,96,2021-04-11,41,2021-05-16
42,up,estraden,Kyssa dig nu,69,31,2,,,,
43,down,Olivia Rodrigo,traitor,32,12,22,,,,
44,down,Miss Li,Komplicerad,28,1,83,,,,
45,up,Justin Bieber,Red Eye (feat. TroyBoi),74,45,2,,,,
46,up,Thomas Stenström,Spring baby spring,47,22,5,,,,
47,down,Veronica Maggio,Varsomhelst/Närsomhelst,31,10,7,,,,
48,down,Harry Styles,Watermelon Sugar,42,2,93,85,2019-11-17,2,2020-08-23
49,down,Thåström & Titiyo,Papperstunna väggar,41,22,4,,,,
50,up,Adele,Send My Love (To Your New Lover),83,35,5,,,,
51,down,Ed Sheeran,Perfect,46,17,70,73,2019-10-06,58,2019-10-20
52,up,Ed Sheeran,Thinking Out Loud,61,22,30,,,,
53,down,Hov1,Banksy,33,33,3,,,,
54,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,1,31,56,2021-03-21,1,2021-03-28
55,-,Adele,Skyfall,-,46,1,,,,
56,down,Hov1,Tjuvheder,27,27,3,,,,
57,down,Ed Sheeran,Photograph,54,47,18,,,,
58,up,Michael Jackson,Billie Jean (Single Version),67,30,51,,,,
59,down,Charli XCX,Good Ones,48,18,7,,,,
60,down,Hov1,365,36,36,3,,,,
61,down,Dua Lipa,Levitating,45,16,21,74,2020-04-05,74,2020-04-05
62,down,Doja Cat,Kiss Me More (feat. SZA),56,1,28,9,2021-04-18,1,2021-05-16
63,up,Dua Lipa,Don't Start Now,64,1,102,19,2019-11-03,3,2020-01-05
64,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,64,1,,,,
65,down,Myra Granberg,First aid kit,40,19,6,,,,
66,-,Thåström,Isbergen,-,42,1,,,,
67,down,Hov1,Frankfurt,43,43,3,,,,
68,-,Rockwell,Somebody's Watching Me,-,35,2,,,,
69,-,Tiësto,The Business,-,9,31,52,2021-01-03,18,2021-04-04
70,up,a-ha,Take On Me (2015 Remastered Version),72,48,41,,,,
71,-,Felicia Takman,"Lagom, vanlig och lame",-,27,1,,,,
72,down,Billie Eilish & Khalid,lovely,65,15,97,62,2020-02-02,62,2020-02-02
73,down,Benjamin Ingrosso,Allt det vackra,58,6,27,,,,
74,up,Ed Sheeran,Castle on the Hill,95,38,5,,,,
75,up,Daniela Rathana,Farstaglitter,97,47,4,,,,
76,-,Graham Lake,FOCUS,-,37,1,,,,
77,down,ABBA,Dancing Queen,63,8,15,,,,
78,-,Kygo,Undeniable (feat. X Ambassadors),-,78,1,,,,
79,-,Adele,Water Under the Bridge,-,53,1,,,,
80,-,Justin Bieber,Ghost,-,41,6,62,2021-03-28,62,2021-03-28
81,-,Adele,All I Ask,-,76,1,,,,
82,down,Hov1,Certified,52,52,3,,,,
83,down,Veronica Maggio,SE MIG,55,4,21,,,,
84,up,Sia,Cheap Thrills (feat. Sean Paul),96,27,78,,,,
85,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,49,10,,,,
86,-,Adele,Chasing Pavements,-,86,1,,,,
87,up,Daryl Hall & John Oates,You Make My Dreams,91,62,17,,,,
88,-,Ed Sheeran,Shivers (Acoustic Version),-,88,1,,,,
89,-,Dua Lipa,Physical,-,4,54,48,2020-02-02,15,2020-04-12
90,-,Veronica Maggio,Jag Kommer,-,24,24,,,,
91,-,Emelie Hollow,Free,-,91,1,,,,
92,down,Elton John,I'm Still Standing,88,36,30,,,,
93,down,Hov1,Raindance,51,51,3,,,,
94,-,Alba August,Honey,-,65,1,,,,
95,-,Adele,Rumour Has It,-,55,1,,,,
96,up,Miss Li,Lev nu dö sen,100,1,98,,,,
97,down,Oliver Tree,Life Goes On,78,78,2,,,,
98,down,Mina Okabe,Miss Those Days,75,75,2,,,,
99,up,Newkid,Du måste finnas,99,2,45,,,,
100,down,テイラー・スウィフト,Wildest Dreams,87,57,5,,,,
