Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,24,,,,
2,down,Loreen,Tattoo,1,1,18,,,,
3,up,Bolaget,Ikväll Igen,4,1,11,,,,
4,down,Hov1,Grät,3,3,7,,,,
5,up,Harry Styles,As It Was,7,1,65,,,,
6,up,Taylor Swift,Anti-Hero,6,1,36,,,,
7,up,Ted Gärdestad,"Sol, Vind Och Vatten",42,6,23,,,,
8,up,Hooja,Banan Melon Kiwi & Citron,8,3,47,,,,
9,down,Zara Larsson,Can't Tame Her,5,2,22,,,,
10,up,OneRepublic,I Ain't Worried,12,4,54,,,,
11,up,Bolaget,Kan Inte Gå,15,4,54,,,,
12,up,Hov1,Hon dansar vidare i livet,14,12,54,,,,
13,down,David Kushner,Daylight,10,9,11,,,,
14,up,Veronica Maggio,Välkommen In,17,14,80,,,,
15,down,Bianca Ingrosso,Superstar,9,4,6,,,,
16,down,Alessandra,Queen of Kings,11,2,10,,,,
17,down,Veronica Maggio,17 År,16,16,21,,,,
18,down,Hooja,GRUSVÄG,13,13,5,,,,
19,up,Mares,Sunnanvind,32,19,48,,,,
20,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),19,11,3,,,,
21,up,Kylie Minogue,Padam Padam,45,13,3,,,,
22,up,Harry Styles,Watermelon Sugar,33,2,164,85,2019-11-17,2,2020-08-23
23,down,Hooja,KOMMER DU IHÅG?,21,11,18,,,,
24,up,Mando Diao,Strövtåg I Hembygden,100,11,17,,,,
25,down,Ed Sheeran,Eyes Closed,20,6,14,,,,
26,down,Post Malone,Chemical,23,11,11,,,,
27,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,22,3,20,,,,
28,down,Hov1,Mandy Moore,25,21,34,,,,
29,-,Ulf Lundell,Öppna landskap,-,29,8,,,,
30,down,Dua Lipa,Dance The Night,24,1,4,,,,
31,down,Veronica Maggio,Jag Kommer,27,24,97,,,,
32,down,Hov1 & Veronica Maggio,Hornstullsstrand,26,26,69,,,,
33,down,Theoz,Mer av dig,29,4,19,,,,
34,down,Thomas Stenström,Andas in andas ut,30,11,10,,,,
35,down,Veronica Maggio,Hela huset (feat. Håkan Hellström),31,31,60,,,,
36,up,Ed Sheeran,Bad Habits,36,1,105,,,,
37,-,Peter Lundblad,Ta Mig Till Havet,-,31,7,,,,
38,down,Ed Sheeran,Shape of You,34,9,186,94,2020-01-05,94,2020-01-05
39,up,Hov1,Barn av vår tid,51,2,65,,,,
40,down,Meghan Trainor,Made You Look,37,8,35,,,,
41,up,Miss Li,X,43,3,67,,,,
42,up,Ed Sheeran,Perfect,57,17,153,73,2019-10-06,58,2019-10-20
43,up,Håkan Hellström,Det kommer aldrig va over för mig,44,16,34,,,,
44,up,Adele,Set Fire to the Rain,55,16,70,,,,
45,down,FIFTY FIFTY,Cupid (Twin Version),28,17,11,,,,
46,up,Ed Sheeran,Shivers,52,1,94,,,,
47,down,Jubël,Triple A (feat. NLE Choppa),41,41,3,,,,
48,-,Tomas Ledin,En dag på stranden,-,38,7,,,,
49,-,Björn Skifs,Sommarvisa,-,49,1,,,,
50,-,Kent,Sverige,-,35,5,,,,
51,down,Kim Petras,Alone (feat. Nicki Minaj),40,26,10,,,,
52,down,The Kid LAROI & Justin Bieber,Stay,48,1,103,,,,
53,up,Taylor Swift,Cruel Summer,62,1,5,,,,
54,down,NOTD & Veronica Maggio,Occhi D’Amore,35,34,4,,,,
55,-,Mats Olin,Jag Tror På Sommaren,-,45,7,,,,
56,-,Håkan Hellström,Visa Vid Vindens Ängar,-,36,9,,,,
57,up,Gyllene Tider,Sommartider,71,54,10,,,,
58,down,Miss Li,Hälsa Gud,39,6,35,,,,
59,-,Tomas Ledin,Sommaren Är Kort,-,50,7,,,,
60,-,Sven-Bertil Taube,Änglamark,-,46,7,,,,
61,-,Jens Hult,Sommarljust,-,61,1,,,,
62,down,Beyoncé,CUFF IT,54,5,48,,,,
63,-,Håkan Hellström,Jag är en wild story,-,7,5,,,,
64,down,Albin Lee Meldau,Josefin,46,23,42,,,,
65,down,Taylor Swift,Karma (feat. Ice Spice),18,18,5,,,,
66,-,Monica Zetterlund,Att Angöra En Brygga,-,53,6,,,,
67,-,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),-,5,8,,,,
68,-,Klara & Jag,Uti vår hage,-,57,3,,,,
69,-,Lucianoz,Inga blommor växer på en sjömansgrav,-,69,1,,,,
70,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,67,4,,,,
71,-,Anna-Lena Löfgren,Sommaren Det Hände,-,57,6,,,,
72,down,Hov1,Lilla B,50,9,14,,,,
73,up,Jain,Makeba,85,12,2,,,,
74,down,Eah Jé,Beroendeframkallande,38,12,9,,,,
75,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,65,6,,,,
76,-,Tomas Andersson Wij,När solen färgar juninatten,-,64,3,,,,
77,-,Ebba,Sommarnätter,-,77,1,,,,
78,-,Svante Thuresson,Sommarflicka,-,60,5,,,,
79,down,テイラー・スウィフト,Style,75,18,11,,,,
80,-,Uno Svenningsson,Vågorna,-,63,4,,,,
81,-,Jakob Hellman,Vackert Väder (Remastered),-,63,4,,,,
82,-,Pernilla Andersson,Dansa med dig,-,66,4,,,,
83,-,Lasse Berghagen,En kväll i juni,-,41,4,,,,
84,down,Miss Li,Lev nu dö sen,81,1,134,,,,
85,-,Bo Kaspers Orkester,Sommaren,-,64,4,,,,
86,-,Albin Lee Meldau,Gör dig glad (feat. GRANT),-,41,5,,,,
87,-,Tommy Körberg,Drömmen Om Elin,-,69,4,,,,
88,-,Agnetha Fältskog,En sommar med dej,-,74,4,,,,
89,down,Taylor Swift,Karma,67,11,15,,,,
90,-,Cornelis Vreeswijk,Brev från kolonien,-,71,4,,,,
91,down,Hooja,Mer & Mer,56,9,41,,,,
92,down,Hooja,Livet på en pinne,53,17,47,,,,
93,up,EMIL HENROHN,Mera mera mera,96,9,11,,,,
94,-,Thomas Stenström,Väntar på en solig dag,-,68,5,,,,
95,-,Ana Diaz,100,-,15,9,,,,
96,-,Sven Ingvars,Det Var Dans Bort I Vägen,-,72,4,,,,
97,down,Zara Larsson,End Of Time,47,12,6,,,,
98,down,Fleetwood Mac,Everywhere (Remastered),65,49,33,,,,
99,-,Lisa Ekdahl,Öppna Upp Ditt Fönster,-,69,4,,,,
100,down,Ed Sheeran,Thinking Out Loud,70,22,92,,,,
