Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,12,36,2020-06-21,2,2020-08-09
2,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),36,1,2,,,,
3,down,Harry Styles,Watermelon Sugar,2,2,35,85,2019-11-17,2,2020-08-23
4,down,Miss Li,Komplicerad,3,1,28,,,,
5,up,Victor Leksell,Bedövning,5,3,12,,,,
6,up,Tate McRae,you broke me first,14,4,6,81,2020-08-23,15,2020-11-15
7,up,BLACKPINK & Selena Gomez,Ice Cream,42,7,2,100,2020-08-30,3,2020-09-06
8,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,16,75,2020-05-24,1,2020-05-31
9,down,Kygo & Tina Turner,What's Love Got to Do with It,7,5,8,83,2020-09-06,57,2020-09-20
10,down,Miley Cyrus,Midnight Sky,8,5,4,14,2020-08-23,12,2020-10-25
11,up,Conan Gray,Heather,11,8,3,44,2020-08-23,15,2020-09-13
12,up,Agnes,Fingers Crossed,13,12,3,,,,
13,down,BTS,Dynamite,4,4,3,96,2020-08-23,2,2020-08-30
14,down,Laleh,Det Kommer Bli Bra,12,3,21,,,,
15,down,Dua Lipa,Don't Start Now,9,1,44,19,2019-11-03,3,2020-01-05
16,down,Zara Larsson,Love Me Land,10,4,9,,,,
17,down,Ava Max,Kings & Queens,16,6,26,80,2020-03-15,37,2020-09-27
18,up,Ava Max,Who's Laughing Now,18,14,6,,,,
19,down,Darin,En säng av rosor,17,5,31,,,,
20,up,Harry Styles,Adore You,20,4,40,24,2019-12-08,6,2020-04-19
21,down,Miss Li,Lev nu dö sen,15,1,44,,,,
22,up,estraden,Minns det bästa,59,22,2,,,,
23,down,Victor Leksell,Ha dig igen,19,1,12,,,,
24,down,BLACKPINK,How You Like That,21,10,11,3,2020-07-05,3,2020-07-05
25,up,estraden & Victor Leksell,Bra för dig,35,7,44,,,,
26,down,"benny blanco, Halsey & Khalid",Eastside,24,14,44,,,,
27,down,Dua Lipa,Break My Heart,22,2,24,97,2020-03-29,5,2020-06-28
28,up,Billie Eilish & Khalid,lovely,29,15,44,62,2020-02-02,62,2020-02-02
29,down,Ava Max,Salt,28,21,34,91,2020-03-01,65,2020-04-19
30,up,Ed Sheeran,Shape of You,30,9,44,94,2020-01-05,94,2020-01-05
31,up,Eva Dahlgren,Den jag är (feat. Joakim Berg),53,31,2,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,27,2,44,1,2019-10-06,1,2019-10-06
33,down,Sam Smith,My Oasis (feat. Burna Boy),25,10,6,,,,
34,down,Jubel,Someone,23,22,6,,,,
35,down,Jason Derulo,Take You Dancing,33,20,4,71,2020-08-23,16,2021-01-17
36,down,Maroon 5,Memories,26,4,44,36,2019-10-06,2,2019-11-17
37,down,Harry Styles,Falling,31,13,39,57,2019-12-15,39,2019-12-22
38,up,Katy Perry,Cry About It Later,55,38,2,,,,
39,up,Danny Saucedo,Ere bara jag,48,20,6,,,,
40,down,Ed Sheeran & Justin Bieber,I Don't Care,37,8,44,31,2019-10-06,23,2019-11-17
41,down,Dua Lipa,Physical,32,4,32,48,2020-02-02,15,2020-04-12
42,up,estraden,Aldrig mer vara du,81,42,4,,,,
43,-,Molly Sandén,Jag mår bra nu (feat. Newkid),-,3,1,,,,
44,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,7,43,25,2019-10-27,23,2019-11-24
45,down,Myra Granberg,Tills mitt hjärta går under,44,7,35,,,,
46,up,Holly Humberstone,Falling Asleep at the Wheel,85,46,3,,,,
47,down,Kygo & Whitney Houston,Higher Love,41,5,44,22,2019-10-06,20,2019-10-13
48,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,17,95,2020-05-10,3,2020-05-17
49,-,Ed Sheeran,Beautiful People (feat. Khalid),-,14,43,13,2019-10-06,13,2019-10-06
50,up,5 Seconds of Summer,Youngblood,61,43,22,,,,
51,up,Ed Sheeran,Perfect,56,17,42,73,2019-10-06,58,2019-10-20
52,up,Adele,Someone Like You,77,16,20,,,,
53,up,Sia,Cheap Thrills (feat. Sean Paul),76,27,32,,,,
54,up,Katy Perry,Smile,80,47,3,,,,
55,-,Molly Sandén,Det bästa kanske inte hänt än,-,13,40,,,,
56,-,Molly Sandén,Sand,-,32,35,,,,
57,-,LOVA,One Day Left,-,36,1,,,,
58,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,18,36,,,,
59,down,Dotter,Bulletproof,43,1,28,,,,
60,down,Smith & Thell,Goliath,50,42,20,,,,
61,down,Victor Leksell,Om igen,39,8,12,,,,
62,up,Selena Gomez,Lose You to Love Me,88,1,35,53,2019-10-27,2,2019-11-03
63,-,estraden,Vi två,-,63,1,,,,
64,-,estraden,Stockholms Casanova,-,64,1,,,,
65,up,Dany Adell,Back to Life,97,54,20,,,,
66,down,Adequate Thea,Off You,57,45,10,,,,
67,-,Amal Akob,Tearin All Apart,-,51,21,,,,
68,-,Bohve,When We Fight,-,53,12,,,,
69,down,EvEmBee,Shall Push,67,54,13,,,,
70,down,Eva Dahlgren,För dom andra,63,63,2,,,,
71,down,Eva Dahlgren,Fåglarna,60,60,2,,,,
72,-,Miley Cyrus,When I Look at You,-,72,1,,,,
73,up,Laleh,Vatten,82,27,6,,,,
74,up,テイラー・スウィフト,Shake It Off,84,16,22,,,,
75,down,Jubel,Dancing in the Moonlight (feat. NEIMY),45,40,4,,,,
76,down,Alex Järvi,Nån annan än du,68,45,2,,,,
77,up,Adele,Hello,90,13,10,,,,
78,-,Ava Max,Sweet but Psycho,-,28,35,77,2019-10-06,77,2019-10-06
79,up,Veronica Maggio,Tillfälligheter,99,11,39,,,,
80,down,Sia,Cheap Thrills,78,62,7,,,,
81,down,Miriam Bryant,Nån Av Oss,79,16,23,,,,
82,down,Clay Jelevic,Faces,71,51,20,,,,
83,down,Mabel,Don't Call Me Up,65,16,40,95,2019-10-13,95,2019-10-13
84,down,ROSALÍA & Travis Scott,TKN,40,16,15,96,2020-05-31,21,2020-06-07
85,down,Amanda Wass,Sleep,70,44,19,,,,
86,-,Katy Perry,Never Really Over,-,86,1,79,2019-10-06,79,2019-10-06
87,up,Bidano,Fall Down,92,45,13,,,,
88,up,Ciova,Funky Carpet,100,44,16,,,,
89,-,Adele,Rolling In the Deep,-,12,10,,,,
90,down,Vingeti,Surfer,38,38,22,,,,
91,down,Doja Cat,Boss Bitch,54,54,9,60,2020-03-22,23,2020-04-26
92,down,Eva Dahlgren,En bok,87,72,3,,,,
93,up,"Victor Leksell, Jireel & Newkid",Va min,96,14,12,,,,
94,down,Dua Lipa,Hallucinate,58,24,13,85,2020-04-05,85,2020-04-05
95,down,Miriam Bryant,Passa dig,51,8,16,,,,
96,down,Hilfeg,Fellings,69,55,13,,,,
97,down,New Skates,Meet Me,75,45,16,,,,
98,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),47,31,8,,,,
99,-,Katy Perry,Teary Eyes,-,99,1,,,,
100,-,Molly Sandén,Större,-,84,3,,,,
