Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),2,1,7,9,2021-04-18,1,2021-05-16
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,10,56,2021-03-21,1,2021-03-28
3,up,Tusse,Voices,6,1,13,,,,
4,down,Miriam Bryant & Victor Leksell,tystnar i luren,3,1,15,,,,
5,up,Olivia Rodrigo,good 4 u,70,1,2,,,,
6,down,Molly Sandén,Nån annan nu,4,4,9,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),7,4,33,93,2020-10-25,3,2021-05-16
8,down,Lil Nas X,MONTERO (Call Me By Your Name),5,2,9,3,2021-04-04,3,2021-04-04
9,down,Molly Sandén,DOM SKA VETA,8,8,3,,,,
10,up,Olivia Rodrigo,deja vu,12,7,8,17,2021-04-11,16,2021-04-18
11,down,Clara Klingenström,Behöver inte dig idag,9,2,13,,,,
12,up,Newkid,Aldrig haft något annat val,14,12,3,,,,
13,up,Miriam Bryant,Mitt hjärta blöder,78,13,2,,,,
14,down,Hanna Ferm,För Evigt,11,6,5,,,,
15,up,Victor Leksell,Snälla bli min,76,15,2,,,,
16,down,Benjamin Ingrosso,Allt det vackra,10,6,6,,,,
17,down,Tiësto,The Business,13,9,11,52,2021-01-03,18,2021-04-04
18,up,Olivia Rodrigo,drivers license,30,1,20,1,2021-01-17,1,2021-01-17
19,up,Duncan Laurence,Arcade,21,6,27,88,2021-02-28,69,2021-03-14
20,down,Norlie & KKV,Ensam,19,19,4,,,,
21,up,Harry Styles,Watermelon Sugar,24,2,72,85,2019-11-17,2,2020-08-23
22,down,Zara Larsson,Look What You've Done,17,12,13,,,,
23,down,Newkid,Du måste finnas,15,2,24,,,,
24,up,Myra Granberg,Lose my mind,25,7,5,,,,
25,down,Molly Sandén,Fucking Stockholm,20,20,3,,,,
26,down,Hov1,Barn av vår tid,23,2,19,,,,
27,down,Miss Li,Instruktionsboken,18,12,5,,,,
28,-,Elena Tsagkrinou,El Diablo,-,10,1,,,,
29,up,Thomas Stenström,Det är nog aldrig för sent för oss två,36,29,4,,,,
30,down,Molly Sandén,Jag mår bra nu (feat. Newkid),22,3,38,,,,
31,down,Dua Lipa,We're Good,16,13,15,25,2021-02-21,11,2021-04-25
32,up,Newkid,Starkare,32,2,26,,,,
33,down,Tate McRae,you broke me first,31,4,43,81,2020-08-23,15,2020-11-15
34,down,Miriam Bryant & Yasin,Ge upp igen,27,1,28,,,,
35,down,Benjamin Ingrosso,Det stora röda huset (feat. Moonica Mac),28,14,6,,,,
36,-,Efendi,Mata Hari,-,16,1,,,,
37,down,Sarah Klang,Ghost Killer,34,34,3,,,,
38,down,Dua Lipa,Don't Start Now,33,1,81,19,2019-11-03,3,2020-01-05
39,up,BTS,Dynamite,45,4,40,96,2020-08-23,2,2020-08-30
40,-,Destiny,Je me casse (Eurovision Official Entry),-,15,1,,,,
41,-,BTS,Butter,-,5,1,,,,
42,down,Justin Bieber,Hold On,26,7,12,11,2021-03-14,7,2021-03-28
43,down,AURORA,Runaway,29,18,8,26,2021-04-18,13,2021-04-25
44,down,Molly Sandén,E du där? (feat. Daniela),35,35,3,,,,
45,-,TIX,Fallen Angel,-,18,1,,,,
46,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),43,1,49,36,2020-06-21,2,2020-08-09
47,up,Veronica Maggio,Välkommen In,59,14,5,,,,
48,-,Bella Poarch,Build a Bitch,-,22,1,,,,
49,-,Eden,Set Me Free,-,30,1,,,,
50,up,Bruno Mars,Talking to the Moon,56,41,7,98,2021-04-25,82,2021-05-02
51,down,Billie Eilish & Khalid,lovely,48,15,80,62,2020-02-02,62,2020-02-02
52,-,Hooverphonic,The Wrong Place,-,32,1,,,,
53,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),50,1,39,,,,
54,-,Daði Freyr,10 Years,-,7,1,,,,
55,-,Montaigne,Technicolour,-,55,1,,,,
56,down,Miley Cyrus,Midnight Sky,40,5,41,14,2020-08-23,12,2020-10-25
57,-,Manizha,RUSSIAN WOMAN,-,24,1,,,,
58,down,Miss Li,Komplicerad,52,1,65,,,,
59,-,Benjamin Ingrosso,Smile,-,15,1,,,,
60,-,Olivia Rodrigo,traitor,-,12,1,,,,
61,-,Olivia Rodrigo,brutal,-,31,1,,,,
62,down,Veronica Maggio,Jag Kommer,55,24,10,,,,
63,down,Sia,Cheap Thrills (feat. Sean Paul),44,27,62,,,,
64,-,Olivia Rodrigo,enough for you,-,34,1,,,,
65,down,Benjamin Ingrosso & Cherrie,Vhs,38,10,10,,,,
66,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,38,1,,,,
67,-,Sia,Cheap Thrills,-,62,9,,,,
68,-,Jubël,Dumb,-,68,1,,,,
69,-,Olivia Rodrigo,happier,-,29,1,,,,
70,down,Justin Bieber,Anyone,47,5,21,5,2021-01-10,5,2021-01-10
71,down,Miss Li,Lev nu dö sen,51,1,79,,,,
72,-,Albina,Tick-Tock (Local Version),-,72,1,,,,
73,down,Agnes,Fingers Crossed,65,12,40,,,,
74,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,2,1,,,,
75,down,Ed Sheeran,Shape of You,41,9,79,94,2020-01-05,94,2020-01-05
76,down,Maroon 5,Memories,64,4,66,36,2019-10-06,2,2019-11-17
77,-,Stefania,Last Dance,-,29,1,,,,
78,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),91,51,20,,,,
79,down,Lady Gaga & Ariana Grande,Rain On Me,49,1,53,75,2020-05-24,1,2020-05-31
80,-,Anxhela Peristeri,Karma,-,65,1,,,,
81,-,Natalia Gordienko,Sugar,-,50,1,,,,
82,down,Danny Saucedo,Dandi dansa,42,4,13,,,,
83,-,Måneskin,ZITTI E BUONI,-,8,1,,,,
84,-,Jeangu Macrooy,Birth of a New Age,-,68,1,,,,
85,-,James Newman,Embers,-,59,1,,,,
86,down,Molly Sandén,Noise Cancellation,39,39,3,,,,
87,-,Mike Posner,Cooler Than Me (Single Mix),-,56,3,,,,
88,down,Dotter,Little Tot,37,2,12,,,,
89,up,Myra Granberg,HKF (Håll käften & försvinn),100,19,22,,,,
90,-,VICTORIA,growing up is getting old (Eurovision Version),-,56,1,,,,
91,-,The Black Mamba,Love Is On My Side,-,54,1,,,,
92,-,BTS,Butter (Instrumental),-,92,1,,,,
93,up,James Arthur,Say You Won't Let Go,96,61,6,,,,
94,-,Ariana Grande,Break Free (feat. Zedd),-,60,1,,,,
95,-,Senhit,Adrenalina,-,62,1,,,,
96,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,53,16,6,96,2021-04-11,41,2021-05-16
97,-,Benny Cristo,Omaga,-,86,1,,,,
98,down,Laleh,Det Kommer Bli Bra,72,3,49,,,,
99,-,Pitbull & Ne-Yo,Time of Our Lives,-,72,9,,,,
100,-,Vincent Bueno,Amen,-,84,1,,,,
