Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,2,1,16,,,,
2,up,Olivia Rodrigo,vampire,3,1,11,,,,
3,down,Dua Lipa,Dance The Night,1,1,15,,,,
4,up,Miley Cyrus,Flowers,4,1,35,,,,
5,up,Bolaget,Ikväll Igen,5,1,22,,,,
6,up,Taylor Swift,Anti-Hero,8,1,47,,,,
7,down,Troye Sivan,Rush,6,6,9,,,,
8,up,Jung Kook & Latto,Seven,10,8,9,,,,
9,up,Loreen,Tattoo,9,1,29,,,,
10,up,Harry Styles,As It Was,12,1,76,,,,
11,down,Miley Cyrus,Used To Be Young,7,7,3,,,,
12,down,Zara Larsson,Can't Tame Her,11,2,33,,,,
13,up,Hooja,Banan Melon Kiwi & Citron,16,3,58,,,,
14,up,Post Malone,Chemical,14,11,22,,,,
15,up,Olivia Rodrigo,bad idea right?,23,9,5,,,,
16,up,Bolaget,Kan Inte Gå,18,4,65,,,,
17,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),15,11,14,,,,
18,up,David Kushner,Daylight,20,9,22,,,,
19,up,Hooja,KOMMER DU IHÅG?,21,11,29,,,,
20,up,Adele,Set Fire to the Rain,28,16,81,,,,
21,up,Thomas Stenström,Andas in andas ut,22,11,21,,,,
22,up,テイラー・スウィフト,Style,29,18,22,,,,
23,down,Victor Leksell,Natten blir till dag,13,13,3,,,,
24,down,Selena Gomez,Single Soon,17,17,3,,,,
25,down,Hov1,Vibe Check,19,12,5,,,,
26,up,Agnetha Fältskog,Where Do We Go From Here?,45,26,2,,,,
27,up,テイラー・スウィフト,Shake It Off,41,16,61,,,,
28,up,Ed Sheeran,Perfect,62,17,164,73,2019-10-06,58,2019-10-20
29,up,テイラー・スウィフト,Blank Space,48,22,18,,,,
30,down,Kylie Minogue,Padam Padam,27,13,14,,,,
31,down,Charli XCX,Speed Drive,25,25,8,,,,
32,up,Veronica Maggio,Välkommen In,33,14,91,,,,
33,down,Hov1,Grät,24,3,18,,,,
34,down,NewJeans,Super Shy,26,26,7,,,,
35,up,Ed Sheeran,Shape of You,51,9,197,94,2020-01-05,94,2020-01-05
36,down,Hov1,Hon dansar vidare i livet,31,12,65,,,,
37,up,Adele,Someone Like You,47,16,122,,,,
38,down,OneRepublic,Counting Stars,36,36,71,,,,
39,up,Dua Lipa,Don't Start Now,70,1,176,19,2019-11-03,3,2020-01-05
40,down,ZAYN,Love Like This,30,30,6,,,,
41,down,Ed Sheeran,Bad Habits,40,1,116,,,,
42,down,Hov1,Mandy Moore,35,21,45,,,,
43,up,Rihanna,Umbrella (feat. JAY Z),78,27,32,,,,
44,up,Dua Lipa,New Rules,69,27,94,,,,
45,down,OneRepublic,I Ain't Worried,32,4,65,,,,
46,down,Veronica Maggio,Jag Kommer,38,24,108,,,,
47,down,Jain,Makeba,39,12,13,,,,
48,-,Hov1,Saudade (feat. Håkan Hellström),-,4,1,,,,
49,down,Ed Sheeran,Shivers,34,1,105,,,,
50,up,Ed Sheeran,Thinking Out Loud,81,22,102,,,,
51,up,Theoz,Mer av dig,61,4,30,,,,
52,up,Taylor Swift,Lover,71,13,21,38,2019-10-06,27,2019-11-03
53,down,Miss Li,X,46,3,78,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,44,1,114,,,,
55,up,Miss Li,Hälsa Gud,63,6,46,,,,
56,up,Billie Eilish & Khalid,lovely,64,15,139,62,2020-02-02,62,2020-02-02
57,up,Adele,Easy On Me,60,1,91,,,,
58,-,Olivia Rodrigo,track 1,-,11,1,,,,
59,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,2,108,,,,
60,-,Olivia Rodrigo,get him back!,-,5,1,,,,
61,down,Hooja,Livet på en pinne,49,17,58,,,,
62,down,Veronica Maggio,17 År,50,16,32,,,,
63,up,Rihanna,Stay (feat. Mikky Ekko),88,54,7,,,,
64,-,Olivia Rodrigo,lacy,-,20,1,,,,
65,down,Harry Styles,Watermelon Sugar,53,2,175,85,2019-11-17,2,2020-08-23
66,-,Olivia Rodrigo,making the bed,-,21,1,,,,
67,-,Olivia Rodrigo,ballad of a homeschooled girl,-,16,1,,,,
68,up,Adele,Rolling In the Deep,74,12,113,,,,
69,down,Hooja,POLERS,59,32,47,,,,
70,-,Olivia Rodrigo,logical,-,36,1,,,,
71,-,Adele,When We Were Young,-,13,43,,,,
72,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),72,31,71,,,,
73,down,Taylor Swift,Track One,55,2,41,,,,
74,-,Olivia Rodrigo,the grudge,-,27,1,,,,
75,down,The Goo Goo Dolls,Iris,65,40,31,,,,
76,-,Olivia Rodrigo,pretty isn’t pretty,-,25,1,,,,
77,-,Elton John,I'm Still Standing,-,36,79,,,,
78,up,Michael Jackson,Billie Jean (Single Version),82,30,136,,,,
79,-,テイラー・スウィフト,Bad Blood,-,53,8,,,,
80,up,Miley Cyrus,Party In the U.S.A.,87,60,20,,,,
81,-,Olivia Rodrigo,love is embarrassing,-,33,1,,,,
82,-,Olivia Rodrigo,teenage dream,-,50,1,,,,
83,-,Beyoncé,CUFF IT,-,5,54,,,,
84,down,Sia,Unstoppable,66,37,75,81,2019-11-10,81,2019-11-10
85,-,Rihanna,Diamonds,-,31,5,,,,
86,down,Hooja,Mer & Mer,54,9,52,,,,
87,-,Blur,Song 2,-,56,4,,,,
88,down,Håkan Hellström,Det kommer aldrig va over för mig,85,16,45,,,,
89,-,Albin Lee Meldau,Josefin,-,23,49,,,,
90,down,Hov1 & Veronica Maggio,Hornstullsstrand,57,26,80,,,,
91,down,Frank Ocean,Pink + White,76,46,4,,,,
92,down,Ed Sheeran,Eyes Closed,58,6,25,,,,
93,up,Hooja,DISKOTEKA,98,13,11,,,,
94,up,Taylor Swift,You Need To Calm Down,94,17,27,44,2019-10-06,44,2019-10-06
95,-,テイラー・スウィフト,Wildest Dreams,-,57,9,,,,
96,-,Katrina & The Waves,Walking On Sunshine,-,51,29,,,,
97,down,Alessandra,Queen of Kings,75,2,21,,,,
98,down,Victor Leksell & Einar,Din låt,73,1,57,,,,
99,down,Tove Lo,Elevator Eyes,56,39,5,,,,
100,-,ABBA,Dancing Queen,-,8,70,,,,
