Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tusse,Voices,1,1,4,,,,
2,up,Clara Klingenström,Behöver inte dig idag,3,2,4,,,,
3,down,Dotter,Little Tot,2,2,3,,,,
4,up,Danny Saucedo,Dandi dansa,5,4,4,,,,
5,down,Miriam Bryant & Victor Leksell,tystnar i luren,4,1,6,,,,
6,up,Anton Ewald,New Religion,7,6,4,,,,
7,up,Alvaro Estrella,Bailá Bailá,9,7,4,,,,
8,down,The Mamas,In The Middle,6,6,4,,,,
9,down,Olivia Rodrigo,drivers license,8,1,11,1,2021-01-17,1,2021-01-17
10,up,Newkid,Du måste finnas,12,2,15,,,,
11,up,Efraim Leo,Best of Me,11,11,3,,,,
12,up,Justin Bieber,Hold On,16,7,3,11,2021-03-14,7,2021-03-28
13,up,Zara Larsson,Look What You've Done,14,12,4,,,,
14,down,Klara Hammarström,Beat Of Broken Hearts,10,10,4,,,,
15,down,Charlotte Perrelli,Still young,13,13,4,,,,
16,up,Duncan Laurence,Arcade,18,6,18,88,2021-02-28,69,2021-03-14
17,up,Paul Rey,The Missing Piece,20,17,6,,,,
18,up,Tiësto,The Business,70,9,2,52,2021-01-03,18,2021-04-04
19,up,WAHL,90-talet (feat. Sami),19,19,5,,,,
20,up,Arvingarna,Tänker inte alls gå hem,21,20,3,,,,
21,down,Hov1,Barn av vår tid,17,2,10,,,,
22,down,Emil Assergård,Om allting skiter sig,15,11,4,,,,
23,up,Justin Bieber,Anyone,27,5,12,5,2021-01-10,5,2021-01-10
24,up,Newkid,Starkare,24,2,17,,,,
25,up,Tate McRae,you broke me first,25,4,34,81,2020-08-23,15,2020-11-15
26,down,Eva Rydberg & Ewa Roos,Rena rama ding dong,22,22,5,,,,
27,down,Miriam Bryant & Yasin,Ge upp igen,23,1,19,,,,
28,down,lovad,Allting är precis likadant,26,26,3,,,,
29,down,Agnes,Fingers Crossed,28,12,31,,,,
30,up,BTS,Dynamite,41,4,31,96,2020-08-23,2,2020-08-30
31,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),30,1,30,,,,
32,up,James Arthur,Train Wreck,38,6,25,,,,
33,up,Sannex,All Inclusive,35,33,3,,,,
34,up,Miley Cyrus,Midnight Sky,36,5,32,14,2020-08-23,12,2020-10-25
35,down,Kadiatou,One Touch,34,24,6,,,,
36,down,Tess Merkel,Good Life,33,33,3,,,,
37,up,Myra Granberg,HKF (Håll käften & försvinn),39,19,14,,,,
38,up,Dua Lipa,We're Good,43,13,6,25,2021-02-21,11,2021-04-25
39,up,Dua Lipa,Levitating (feat. DaBaby),51,4,24,93,2020-10-25,3,2021-05-16
40,up,ROSÉ,On The Ground,79,40,2,2,2021-03-21,2,2021-03-21
41,up,Harry Styles,Watermelon Sugar,45,2,63,85,2019-11-17,2,2020-08-23
42,down,Patrik Jean,Tears Run Dry,29,28,5,,,,
43,down,Zara Larsson,Need Someone,32,32,3,,,,
44,up,Dua Lipa,Don't Start Now,46,1,72,19,2019-11-03,3,2020-01-05
45,down,Zoe Wees,Control,42,35,11,98,2020-09-20,85,2021-01-03
46,down,Benjamin Ingrosso,Långsamt farväl,40,6,21,,,,
47,down,Frida Green,The Silence,37,37,4,,,,
48,down,Ariana Grande,positions,31,1,22,77,2020-10-25,1,2020-11-01
49,down,Nathalie Brydolf,Fingerprints,48,48,3,,,,
50,down,Jessica Andersson,Horizon,44,44,6,,,,
51,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
52,up,Billie Eilish & Khalid,lovely,53,15,71,62,2020-02-02,62,2020-02-02
53,down,Julia Alfrida,Rich,47,47,4,,,,
54,down,Ava Max,My Head & My Heart,52,35,12,74,2021-02-21,12,2021-03-21
55,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,26,83,2020-09-20,4,2020-09-27
56,up,Harry Styles,Adore You,64,4,67,24,2019-12-08,6,2020-04-19
57,up,Zara Larsson,Love Me Land,57,4,19,,,,
58,down,Zara Larsson,Poster Girl,50,50,3,,,,
59,up,Ed Sheeran,Shape of You,62,9,70,94,2020-01-05,94,2020-01-05
60,down,Ed Sheeran,Afterglow,49,3,13,18,2021-01-03,18,2021-01-03
61,up,Lady Gaga & Ariana Grande,Rain On Me,63,1,44,75,2020-05-24,1,2020-05-31
62,-,Justin Bieber,As I Am (feat. Khalid),-,21,1,89,2021-03-21,16,2021-03-28
63,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),67,15,15,,,,
64,-,Justin Bieber,Deserve You,-,27,1,56,2021-03-28,56,2021-03-28
65,up,Michael Jackson,Billie Jean (Single Version),65,30,26,,,,
66,-,Justin Bieber,2 Much,-,32,1,95,2021-03-21,47,2021-03-28
67,down,Elisa Lindström,Den du är,55,55,3,,,,
68,-,Benjamin Ingrosso & Cherrie,Vhs,-,10,1,,,,
69,-,Justin Bieber,Off My Face,-,30,1,44,2021-03-28,44,2021-03-28
70,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,34,1,40,2021-03-28,40,2021-03-28
71,-,Justin Bieber,Die For You (feat. Dominic Fike),-,58,1,78,2021-03-28,78,2021-03-28
72,-,Justin Bieber,Loved By You (feat. Burna Boy),-,40,1,71,2021-03-28,71,2021-03-28
73,down,Shawn Mendes,Monster,72,3,18,92,2020-11-22,4,2020-11-29
74,down,Jason Derulo,Take You Dancing,66,20,30,71,2020-08-23,16,2021-01-17
75,down,"benny blanco, Halsey & Khalid",Eastside,61,14,66,,,,
76,down,Jubel,Dancing in the Moonlight (feat. NEIMY),56,40,20,,,,
77,-,Justin Bieber,Ghost,-,41,1,62,2021-03-28,62,2021-03-28
78,down,Zara Larsson,Talk About Love (feat. Young Thug),54,16,11,,,,
79,-,Justin Bieber,Love You Different (feat. Beam),-,48,1,75,2021-03-28,75,2021-03-28
80,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),58,1,40,36,2020-06-21,2,2020-08-09
81,down,Miss Li,Komplicerad,59,1,56,,,,
82,-,Justin Bieber,Somebody,-,57,1,86,2021-03-28,86,2021-03-28
83,-,Justin Bieber & benny blanco,Lonely,-,6,21,6,2020-10-25,6,2020-10-25
84,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),75,51,11,,,,
85,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,85,1,,,,
86,down,Elton John,I'm Still Standing,84,36,16,,,,
87,down,Molly Sandén,Jag mår bra nu (feat. Newkid),71,3,29,,,,
88,up,Dotter,Bulletproof,89,1,35,,,,
89,down,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],88,80,2,,,,
90,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,91,16,2,89,2021-04-04,78,2021-04-11
91,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,91,1,,,,
92,-,Dennis Lloyd,Nevermind,-,66,2,,,,
93,down,Tate McRae,slower,82,71,2,,,,
94,down,Sia,Cheap Thrills (feat. Sean Paul),80,27,54,,,,
95,-,Alessia Cara,Scars to Your Beautiful,-,69,2,,,,
96,down,Hov1,Långt bort härifrån,94,6,18,,,,
97,down,ROSÉ,Gone,96,96,2,,,,
98,down,Miss Li,Lev nu dö sen,77,1,72,,,,
99,down,Zara Larsson,Right Here,69,69,3,,,,
100,-,Adele,Someone Like You,-,16,32,,,,
