Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,17,36,2020-06-21,2,2020-08-09
2,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),1,1,7,,,,
3,up,Justin Bieber,Holy (feat. Chance the Rapper),3,2,4,83,2020-09-20,4,2020-09-27
4,up,Tate McRae,you broke me first,4,4,11,81,2020-08-23,15,2020-11-15
5,up,BTS,Dynamite,6,4,8,96,2020-08-23,2,2020-08-30
6,down,Harry Styles,Watermelon Sugar,5,2,40,85,2019-11-17,2,2020-08-23
7,up,BLACKPINK,Lovesick Girls,46,7,2,3,2020-10-11,3,2020-10-11
8,up,Hov1,När jag ser dig,8,8,3,,,,
9,up,Shawn Mendes,Wonder,51,9,2,15,2020-10-11,15,2020-10-11
10,down,Molly Sandén,Jag mår bra nu (feat. Newkid),7,3,6,,,,
11,down,Miley Cyrus,Midnight Sky,10,5,9,14,2020-08-23,12,2020-10-25
12,down,Victor Leksell,Bedövning,9,3,17,,,,
13,down,Lady Gaga & Ariana Grande,Rain On Me,11,1,21,75,2020-05-24,1,2020-05-31
14,down,Conan Gray,Heather,12,8,8,44,2020-08-23,15,2020-09-13
15,down,Agnes,Fingers Crossed,13,12,8,,,,
16,up,BLACKPINK & Selena Gomez,Ice Cream,18,7,7,100,2020-08-30,3,2020-09-06
17,up,salem ilese,Mad at Disney,20,17,4,87,2020-09-20,56,2020-09-27
18,down,Ava Max,Who's Laughing Now,16,14,11,,,,
19,up,Dua Lipa,Don't Start Now,19,1,49,19,2019-11-03,3,2020-01-05
20,down,Kygo & Tina Turner,What's Love Got to Do with It,15,5,13,83,2020-09-06,57,2020-09-20
21,down,Miss Li,Komplicerad,17,1,33,,,,
22,down,Ava Max,Kings & Queens,14,6,31,80,2020-03-15,37,2020-09-27
23,up,Ritt Momney,Put Your Records On,25,18,3,95,2020-10-18,84,2020-11-01
24,down,Jason Derulo,Take You Dancing,21,20,9,71,2020-08-23,16,2021-01-17
25,up,BLACKPINK,How You Like That,39,10,16,3,2020-07-05,3,2020-07-05
26,up,BLACKPINK,Pretty Savage,55,26,2,22,2020-10-11,22,2020-10-11
27,down,Laleh,Det Kommer Bli Bra,24,3,26,,,,
28,up,Ed Sheeran,Shape of You,30,9,49,94,2020-01-05,94,2020-01-05
29,down,Miss Li,Lev nu dö sen,22,1,49,,,,
30,down,"benny blanco, Halsey & Khalid",Eastside,27,14,49,,,,
31,up,Dua Lipa,Levitating (feat. DaBaby),70,4,2,93,2020-10-25,3,2021-05-16
32,up,Billie Eilish & Khalid,lovely,32,15,49,62,2020-02-02,62,2020-02-02
33,up,BLACKPINK,Bet You Wanna (feat. Cardi B),50,33,2,24,2020-10-11,24,2020-10-11
34,up,Sia,Cheap Thrills (feat. Sean Paul),36,27,37,,,,
35,down,Darin,En säng av rosor,29,5,36,,,,
36,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],37,7,48,25,2019-10-27,23,2019-11-24
37,down,Zara Larsson,Love Me Land,26,4,14,,,,
38,down,Victor Leksell,Ha dig igen,34,1,17,,,,
39,up,BLACKPINK,Crazy Over You,59,39,2,37,2020-10-11,37,2020-10-11
40,down,Harry Styles,Adore You,35,4,45,24,2019-12-08,6,2020-04-19
41,up,BLACKPINK,Love To Hate Me,61,41,2,40,2020-10-11,40,2020-10-11
42,down,Maximus,Galen,28,17,5,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,38,2,49,1,2019-10-06,1,2019-10-06
44,down,estraden,Minns det bästa,33,22,7,,,,
45,up,Adele,Rolling In the Deep,49,12,15,,,,
46,down,Sam Smith,Diamonds,23,10,4,51,2020-09-27,18,2020-11-15
47,down,Harry Styles,Falling,42,13,44,57,2019-12-15,39,2019-12-22
48,up,Jireel,Tankarna,71,48,2,,,,
49,up,BLACKPINK,You Never Know,64,49,2,48,2020-10-11,48,2020-10-11
50,up,Maroon 5,What Lovers Do (feat. SZA),60,34,11,,,,
51,up,Jubel,Dancing in the Moonlight (feat. NEIMY),86,40,9,,,,
52,down,Dua Lipa,Break My Heart,41,2,29,97,2020-03-29,5,2020-06-28
53,down,SVEA & Alexander Oscar,Need To Know,31,19,5,,,,
54,-,a-ha,Take On Me (2015 Remastered Version),-,48,9,,,,
55,up,テイラー・スウィフト,Shake It Off,67,16,27,,,,
56,down,Maroon 5,Memories,44,4,49,36,2019-10-06,2,2019-11-17
57,down,Selena Gomez,Lose You to Love Me,54,1,40,53,2019-10-27,2,2019-11-03
58,-,James Arthur,Train Wreck,-,6,2,,,,
59,up,Elton John,I'm Still Standing,79,36,6,,,,
60,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],84,60,2,28,2020-10-11,28,2020-10-11
61,up,Michael Jackson,Billie Jean (Single Version),100,30,12,,,,
62,up,Adele,Someone Like You,66,16,25,,,,
63,up,Duncan Laurence,Arcade,63,6,2,88,2021-02-28,69,2021-03-14
64,up,Dua Lipa,Physical,73,4,37,48,2020-02-02,15,2020-04-12
65,down,Ava Max,Salt,47,21,39,91,2020-03-01,65,2020-04-19
66,-,Frank Ocean,Lost,-,8,1,,,,
67,down,Ed Sheeran,Perfect,57,17,47,73,2019-10-06,58,2019-10-20
68,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,8,,,,
69,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,31,12,,,,
70,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),87,70,2,,,,
71,-,Alex Järvi,Asteroid,-,71,1,,,,
72,up,Amal Akob,Tearin All Apart,97,51,25,,,,
73,up,Camila Cabello,Havana (feat. Young Thug),90,36,22,,,,
74,-,Sam Fischer,This City,-,18,26,,,,
75,up,a-ha,Take On Me,81,44,13,,,,
76,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",88,76,3,,,,
77,up,Julia Michaels,Lie Like This,91,77,2,,,,
78,down,Mabel,Don't Call Me Up,76,16,45,95,2019-10-13,95,2019-10-13
79,-,Lykke Li,BRON,-,35,1,,,,
80,down,Kygo & Whitney Houston,Higher Love,56,5,49,22,2019-10-06,20,2019-10-13
81,down,Alex Järvi,Nån annan än du,65,45,7,,,,
82,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,51,1,,,,
83,-,Myra Granberg,Tills mitt hjärta går under,-,7,39,,,,
84,down,Ashnikko,Daisy,72,72,2,77,2020-10-18,70,2020-10-25
85,-,Vingeti,Surfer,-,38,25,,,,
86,up,Beyoncé,Crazy in Love (feat. Jay-Z),94,63,8,,,,
87,-,Ciova,Funky Carpet,-,44,19,,,,
88,-,Jake Heart,Hurt You,-,49,11,,,,
89,down,Julie Bergan,One Touch,40,33,4,,,,
90,-,Dua Lipa,Hallucinate,-,24,14,85,2020-04-05,85,2020-04-05
91,-,Daryl Hall & John Oates,You Make My Dreams,-,62,3,,,,
92,-,Everett Val,Hold On,-,46,17,,,,
93,-,Hilfeg,Fellings,-,55,16,,,,
94,-,EvEmBee,Shall Push,-,54,16,,,,
95,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,69,7,,,,
96,down,Bidano,Fall Down,95,45,17,,,,
97,down,The Monkees,I'm a Believer (2006 Remastered Original Stereo Version),93,93,2,,,,
98,-,Sam Smith & Normani,Dancing with a Stranger,-,30,32,51,2019-10-06,51,2019-10-06
99,-,Miss Li,Terapi,-,50,1,,,,
100,-,Alec Stranger,Carry On,-,49,21,,,,
