Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,5,,,,
2,down,Ed Sheeran,Bad Habits,1,1,7,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,13,,,,
4,up,Hov1,Flickorna i Båstad,4,4,4,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),5,1,18,9,2021-04-18,1,2021-05-16
6,up,Miriam Bryant & Victor Leksell,tystnar i luren,6,1,26,,,,
7,up,Hanna Ferm,För Evigt,8,6,16,,,,
8,up,Myra Granberg,Lose my mind,9,7,16,,,,
9,up,Molly Sandén,Nån annan nu,11,4,20,,,,
10,up,Veronica Maggio,SE MIG,10,4,11,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,21,56,2021-03-21,1,2021-03-28
12,down,Dua Lipa,Levitating (feat. DaBaby),7,4,44,93,2020-10-25,3,2021-05-16
13,up,Hov1,Blå,13,2,10,,,,
14,up,Olivia Rodrigo,traitor,16,12,12,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),14,2,20,3,2021-04-04,3,2021-04-04
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,16,16,96,2021-04-11,41,2021-05-16
17,up,Doja Cat,Need To Know,20,9,8,,,,
18,up,Doja Cat,Ain't Shit,26,18,6,,,,
19,up,Harry Styles,Watermelon Sugar,21,2,83,85,2019-11-17,2,2020-08-23
20,down,BTS,Butter,18,5,12,,,,
21,down,Camila Cabello,Don't Go Yet,15,15,3,,,,
22,up,Benjamin Ingrosso,Allt det vackra,25,6,17,,,,
23,up,Doja Cat,Woman,49,4,6,,,,
24,down,John Mayer,Last Train Home,19,14,7,,,,
25,up,Miss Li,Instruktionsboken,37,12,16,,,,
26,down,Olivia Rodrigo,deja vu,24,7,19,17,2021-04-11,16,2021-04-18
27,up,Olivia Rodrigo,drivers license,27,1,31,1,2021-01-17,1,2021-01-17
28,up,Dua Lipa,Don't Start Now,32,1,92,19,2019-11-03,3,2020-01-05
29,down,BTS,Permission to Dance,22,13,5,,,,
30,down,Becky Hill & David Guetta,Remember,28,27,7,,,,
31,up,Newkid,Du måste finnas,34,2,35,,,,
32,up,Anne-Marie,TRACK 3,38,30,3,,,,
33,up,Olivia Rodrigo,favorite crime,45,27,11,,,,
34,up,Clara Klingenström,Behöver inte dig idag,41,2,24,,,,
35,up,Ed Sheeran,Shape of You,43,9,89,94,2020-01-05,94,2020-01-05
36,down,Tiësto,The Business,33,9,22,52,2021-01-03,18,2021-04-04
37,down,Doja Cat & The Weeknd,You Right,23,9,7,,,,
38,up,Dua Lipa,Levitating,68,16,11,74,2020-04-05,74,2020-04-05
39,down,John Mayer,Wild Blue,36,24,4,,,,
40,down,Tusse,Voices,35,1,24,,,,
41,down,Anne-Marie & Niall Horan,Our Song,31,31,4,,,,
42,down,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),29,6,9,,,,
43,up,Lady Gaga & Ariana Grande,Rain On Me,47,1,64,75,2020-05-24,1,2020-05-31
44,up,Newkid,Starkare,50,2,37,,,,
45,down,Duncan Laurence,Arcade,42,6,38,88,2021-02-28,69,2021-03-14
46,down,Benjamin Ingrosso,Smile,39,15,12,,,,
47,up,Olivia Rodrigo,"jealousy, jealousy",54,41,11,,,,
48,up,Shawn Mendes & Camila Cabello,Señorita,53,2,74,1,2019-10-06,1,2019-10-06
49,up,Dua Lipa,Physical,83,4,52,48,2020-02-02,15,2020-04-12
50,up,BTS,Dynamite,57,4,51,96,2020-08-23,2,2020-08-30
51,up,Billie Eilish & Khalid,lovely,65,15,88,62,2020-02-02,62,2020-02-02
52,down,Miss Li,Komplicerad,48,1,73,,,,
53,down,Bianca Ingrosso,Blomstertid,30,9,6,,,,
54,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),60,1,48,,,,
55,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,44,16,13,89,2021-04-04,78,2021-04-11
56,up,Bruno Mars,Talking to the Moon,90,41,11,98,2021-04-25,82,2021-05-02
57,down,Kane Brown x blackbear,Memory,52,52,4,,,,
58,down,Olivia Rodrigo,happier,46,29,12,,,,
59,up,Hov1 & Veronica Maggio,Hornstullsstrand,81,26,38,,,,
60,up,Michael Jackson,Billie Jean (Single Version),69,30,42,,,,
61,up,Sia,Cheap Thrills (feat. Sean Paul),73,27,69,,,,
62,down,Miss Li,Lev nu dö sen,58,1,90,,,,
63,up,a-ha,Take On Me (2015 Remastered Version),82,48,32,,,,
64,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),80,54,16,,,,
65,up,Veronica Maggio,Jag Kommer,86,24,21,,,,
66,down,Marshmello & Jonas Brothers,Leave Before You Love Me,59,49,3,,,,
67,down,Albin Lee Meldau,Josefin,62,23,3,,,,
68,up,Molly Sandén,DOM SKA VETA,79,8,14,,,,
69,up,Miriam Bryant & Yasin,Ge upp igen,87,1,38,,,,
70,down,Ed Sheeran,Perfect,56,17,60,73,2019-10-06,58,2019-10-20
71,up,Elton John,I'm Still Standing,99,36,25,,,,
72,-,ABBA,Dancing Queen,-,8,5,,,,
73,-,Jackson 5,I Want You Back,-,73,1,,,,
74,up,Eagle-Eye Cherry,Save Tonight,100,74,10,,,,
75,-,Daryl Hall & John Oates,You Make My Dreams,-,62,13,,,,
76,up,Olivia Rodrigo,brutal,77,31,12,,,,
77,-,Tate McRae,that way,-,48,1,,,,
78,up,Kygo & Whitney Houston,Higher Love,85,5,57,22,2019-10-06,20,2019-10-13
79,-,Olivia Rodrigo,enough for you,-,34,8,,,,
80,up,OneRepublic,Counting Stars,89,36,8,,,,
81,down,John Mayer,Shot in the Dark,51,30,4,,,,
82,down,Trinidad Cardona,Dinero,70,31,6,,,,
83,down,Hov1,Barn av vår tid,66,2,30,,,,
84,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),84,31,10,,,,
85,-,Dua Lipa,New Rules,-,27,30,,,,
86,down,Bella Poarch,Build a Bitch,61,22,12,,,,
87,up,a-ha,Take On Me,96,44,21,,,,
88,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),71,71,3,,,,
89,-,Lady Gaga,Poker Face,-,59,2,,,,
90,down,Normani,Wild Side (feat. Cardi B),40,31,4,,,,
91,down,Agnes,Fingers Crossed,74,12,48,,,,
92,-,OneRepublic,Run,-,85,2,,,,
93,-,Maroon 5,Sugar,-,93,1,,,,
94,down,Ariana Grande,positions,64,1,39,77,2020-10-25,1,2020-11-01
95,-,Ed Sheeran,Thinking Out Loud,-,22,20,,,,
96,-,DNCE,Cake by the Ocean,-,53,6,,,,
97,-,Eurythmics,Sweet Dreams (Are Made of This),-,42,4,,,,
98,down,Laleh,Det Kommer Bli Bra,55,3,59,,,,
99,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,40,29,,,,
100,-,Sia,Unstoppable,-,37,1,81,2019-11-10,81,2019-11-10
