Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,14,,,,
2,up,Beyoncé,BREAK MY SOUL,4,2,2,,,,
3,down,Kate Bush,Running Up That Hill (A Deal With God),2,2,5,,,,
4,down,Miss Li,X,3,3,16,,,,
5,up,Ed Sheeran,Shivers,6,1,43,,,,
6,down,BELL,MISSFÖRSTÅTT,5,5,3,,,,
7,up,Cornelia Jakobs,Hold Me Closer,7,1,19,,,,
8,up,Lizzo,About Damn Time,8,5,12,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,2,47,,,,
10,up,Molly Sandén,Vi:et i vinsten,11,6,4,,,,
11,up,Joji,Glimpse of Us,12,11,3,,,,
12,up,Ed Sheeran,Bad Habits,14,1,54,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,13,1,52,,,,
14,up,Harry Styles,Late Night Talking,24,3,7,,,,
15,up,Jubël,Diamonds (feat. Aleyna Tilki),22,15,5,,,,
16,up,Bolaget,Kan Inte Gå,42,4,3,,,,
17,up,Harry Styles,Music For a Sushi Restaurant,32,5,7,,,,
18,down,Olivia Lobato,Syrener,17,10,10,,,,
19,up,Harry Styles,Watermelon Sugar,30,2,124,85,2019-11-17,2,2020-08-23
20,down,Joakim Berg,Barn av vår tid,15,2,6,,,,
21,down,Ted Gärdestad,"Sol, Vind Och Vatten",9,6,15,,,,
22,up,Fireboy DML & Ed Sheeran,Peru,36,13,22,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,13,8,,,,
24,down,LOAM & ADAAM,FAKKA UR,21,5,15,,,,
25,down,Joakim Berg,Aniara,18,3,6,,,,
26,up,Hanna Ferm & Junie,Välkommen Åter,58,26,6,,,,
27,up,Dua Lipa,Levitating,46,16,55,74,2020-04-05,74,2020-04-05
28,down,Benjamin Ingrosso,Bullet,23,23,3,,,,
29,down,Veronica Maggio,Välkommen In,20,14,38,,,,
30,down,Veronica Maggio,Heaven med dig,28,17,8,,,,
31,down,Klara Hammarström,Run To The Hills,29,1,19,,,,
32,down,Ed Sheeran,2step (feat. 1.Cuz),25,3,8,,,,
33,down,Benjamin Ingrosso,Dancing on a Sunny Day,27,27,3,,,,
34,-,Dua Lipa,New Rules,-,27,33,,,,
35,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),52,14,18,,,,
36,up,Dagny,Brightsider,77,36,5,,,,
37,up,Harry Styles,Daylight,50,11,7,,,,
38,up,Harry Styles,Matilda,47,9,7,,,,
39,-,Ed Sheeran,Shape of You,-,9,135,94,2020-01-05,94,2020-01-05
40,up,Tove Lo,No One Dies From Love,73,17,8,,,,
41,down,Veronica Maggio,Jag Kommer,40,24,50,,,,
42,-,Dua Lipa,Don't Start Now,-,1,134,19,2019-11-03,3,2020-01-05
43,up,Mares,Sunnanvind,54,19,31,,,,
44,-,Myra Granberg,Lose my mind,-,7,54,,,,
45,down,Måneskin,SUPERMODEL,34,8,8,,,,
46,-,Ed Sheeran,Perfect,-,17,102,73,2019-10-06,58,2019-10-20
47,down,Mando Diao,Strövtåg I Hembygden,16,11,13,,,,
48,up,Harry Styles,Little Freak,51,6,7,,,,
49,-,Harry Styles,Cinema,-,14,6,,,,
50,-,Charlie Puth & Jung Kook,Left and Right,-,50,1,,,,
51,down,Ulf Lundell,Öppna landskap,33,29,7,,,,
52,-,Gayle,abcdefu,-,5,30,,,,
53,-,Ed Sheeran,Thinking Out Loud,-,22,41,,,,
54,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,1,72,,,,
55,-,Harry Styles,Sign of the Times,-,38,3,,,,
56,down,Peter Lundblad,Ta Mig Till Havet,31,31,6,,,,
57,-,estraden,Tusen gånger om (feat. Newkid),-,42,5,,,,
58,-,Hov1,Hon dansar vidare i livet,-,12,16,,,,
59,up,Harry Styles,Satellite,94,16,7,,,,
60,-,Harry Styles,Adore You,-,4,79,24,2019-12-08,6,2020-04-19
61,down,Kent,Sverige,35,35,4,,,,
62,down,Joakim Berg,Begravningsbål,19,6,6,,,,
63,down,Adele,Easy On Me,43,1,38,,,,
64,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),91,31,30,,,,
65,down,Håkan Hellström,Visa Vid Vindens Ängar,44,36,7,,,,
66,down,Benson Boone,In The Stars,63,16,10,,,,
67,down,Veronica Maggio,SE MIG,49,4,37,,,,
68,up,Miss Li,Lev nu dö sen,98,1,104,,,,
69,down,Tomas Ledin,Sommaren Är Kort,56,50,6,,,,
70,down,Tomas Ledin,En dag på stranden,41,38,6,,,,
71,-,Harry Styles,Love Of My Life,-,22,6,,,,
72,up,Harry Styles,Boyfriends,99,26,7,,,,
73,-,Harry Styles,Grapejuice,-,12,6,,,,
74,up,Ted Gärdestad,Jag Ska Fånga En Ängel,95,30,7,,,,
75,-,Veronica Maggio,Satan I Gatan,-,47,13,,,,
76,-,Doja Cat,Kiss Me More (feat. SZA),-,1,52,9,2021-04-18,1,2021-05-16
77,-,Miss Li,Komplicerad,-,1,90,,,,
78,down,Mats Olin,Jag Tror På Sommaren,45,45,6,,,,
79,-,Fleetwood Mac,Everywhere (Remastered),-,49,4,,,,
80,-,Gyllene Tider,Sommartider,-,54,7,,,,
81,-,Harry Styles,Keep Driving,-,21,6,,,,
82,down,Ted Gärdestad,"Oh, Vilken Härlig Da'",70,65,5,,,,
83,-,Tove Lo,True Romance,-,49,1,,,,
84,down,Joakim Berg,Legender,38,8,6,,,,
85,-,OneRepublic,I Ain't Worried,-,4,3,,,,
86,down,Sven-Bertil Taube,Änglamark,53,46,6,,,,
87,down,Gyllene Tider,Sommartider,59,57,5,,,,
88,down,Monica Zetterlund,Att Angöra En Brygga,55,53,5,,,,
89,down,Klara & Jag,Uti vår hage,57,57,2,,,,
90,-,Michael Jackson,Billie Jean (Single Version),-,30,78,,,,
91,down,Albin Lee Meldau,Josefin,71,23,23,,,,
92,-,Harry Styles,Daydreaming,-,18,6,,,,
93,down,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),61,5,7,,,,
94,-,Dua Lipa,Be the One,-,80,1,,,,
95,-,OneRepublic,Counting Stars,-,36,24,,,,
96,-,ABBA,Dancing Queen,-,8,26,,,,
97,down,Tomas Andersson Wij,När solen färgar juninatten,64,64,2,,,,
98,-,Nicky Youre & Dazy,Sunroof,-,33,1,,,,
99,down,Anna-Lena Löfgren,Sommaren Det Hände,60,57,5,,,,
100,down,Svante Thuresson,Sommarflicka,65,60,4,,,,
