Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Klara Hammarström,Run To The Hills,79,1,2,,,,
2,up,Anders Bagge,Bigger Than The Universe,76,2,2,,,,
3,up,Cornelia Jakobs,Hold Me Closer,86,1,2,,,,
4,down,Ed Sheeran,Shivers,1,1,26,,,,
5,up,Cazzi Opeia,I Can't Get Enough,9,4,2,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,30,,,,
7,down,Tone Sekelius,My Way,5,5,3,,,,
8,-,LIAMOO,Bluffin,-,5,1,,,,
9,down,Adele,Easy On Me,4,1,21,,,,
10,down,Niello & Lisa Ajax,Tror du att jag bryr mig,7,7,3,,,,
11,down,Theoz,Som du vill,10,4,4,,,,
12,down,Ed Sheeran,Bad Habits,2,1,37,,,,
13,-,Anna Bergendahl,Higher Power,-,11,1,,,,
14,up,Hov1,Två steg från helvetet,51,14,2,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,6,1,35,,,,
16,down,Alvaro Estrella,Suave,14,14,3,,,,
17,-,Robin Bengtsson,Innocent Love,-,8,1,,,,
18,down,Gayle,abcdefu,8,5,15,,,,
19,-,John Lundvik,Änglavakt,-,10,1,,,,
20,-,Faith Kakembo,Freedom,-,14,1,,,,
21,up,Lisa Miskovsky,Best to Come,30,21,2,,,,
22,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,13,6,8,,,,
23,down,Dove Cameron,Boyfriend,16,16,4,,,,
24,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,12,8,15,,,,
25,down,Omar Rudberg,Moving Like That,17,12,4,,,,
26,down,Adele,Oh My God,15,2,16,,,,
27,up,Kygo,Dancing Feet (feat. DNCE),61,27,2,,,,
28,down,Linda Bengtzing,Fyrfaldigt hurra,26,26,2,,,,
29,down,Malou Prytz,Bananas,21,19,4,,,,
30,-,Malin Christin,Synd om dig,-,30,1,,,,
31,down,Tate McRae,she's all i wanna be,18,13,5,,,,
32,down,Lancelot,Lyckligt slut,23,23,2,,,,
33,-,Angelino,The End,-,25,1,,,,
34,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),11,3,4,,,,
35,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),19,19,3,,,,
36,down,Olivia Rodrigo,good 4 u,25,1,43,,,,
37,up,Veronica Maggio,Välkommen In,38,14,21,,,,
38,-,Tenori,La Stella,-,38,1,,,,
39,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,29,1,,,,
40,down,Veronica Maggio,Jag Kommer,27,24,33,,,,
41,down,Newkid,Våga,24,12,7,,,,
42,down,Ed Sheeran,Shape of You,37,9,119,94,2020-01-05,94,2020-01-05
43,down,Charlie Puth,Light Switch,22,14,7,,,,
44,down,Frank Ocean,Lost,20,8,10,,,,
45,up,Shirley Clamp,Let There Be Angels,58,39,3,,,,
46,down,Doja Cat,Woman,31,4,36,,,,
47,down,JUNG & LOVA,Cause In The End You Know That Everybody Dies,34,34,3,,,,
48,down,Fireboy DML & Ed Sheeran,Peru,32,13,10,,,,
49,down,Miriam Bryant & Victor Leksell,tystnar i luren,35,1,56,,,,
50,down,Elley Duhé,MIDDLE OF THE NIGHT,39,38,9,,,,
51,up,Michael Jackson,Billie Jean (Single Version),64,30,63,,,,
52,down,Benson Boone,GHOST TOWN,29,18,20,,,,
53,down,Mimi Webb,House On Fire,36,36,3,,,,
54,down,Adele,Someone Like You,49,16,60,,,,
55,down,Adele,Rolling In the Deep,42,12,53,,,,
56,down,Victor Leksell,Eld & lågor,41,6,28,,,,
57,down,Harry Styles,Watermelon Sugar,46,2,107,85,2019-11-17,2,2020-08-23
58,down,Dua Lipa,Don't Start Now,47,1,119,19,2019-11-03,3,2020-01-05
59,down,Lauren Spencer-Smith,Fingers Crossed,33,10,9,,,,
60,down,Ed Sheeran,Perfect,48,17,89,73,2019-10-06,58,2019-10-20
61,down,Adele,Hello,45,13,33,,,,
62,-,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),-,22,1,,,,
63,down,Charli XCX,Beg For You (feat. Rina Sawayama),28,17,6,,,,
64,down,GERD,Play It Cool,40,24,8,,,,
65,down,Ed Sheeran,Overpass Graffiti,44,7,19,,,,
66,down,Sia,Unstoppable,50,37,5,81,2019-11-10,81,2019-11-10
67,down,Dua Lipa,Levitating,43,16,40,74,2020-04-05,74,2020-04-05
68,-,Alba August,The Voice Within,-,68,1,,,,
69,down,Adele,Set Fire to the Rain,53,16,23,,,,
70,down,Adele,When We Were Young,56,13,23,,,,
71,down,Sia,Cheap Thrills (feat. Sean Paul),55,27,89,,,,
72,down,RIVER & Lute,WE’LL BE TOGETHER,62,62,3,,,,
73,down,Newkid,Ingen luft mellan oss,52,25,12,,,,
74,down,Myra Granberg,Lose my mind,65,7,44,,,,
75,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,14,1,,,,
76,-,Labrinth,Mount Everest,-,71,2,,,,
77,down,Lil Nas X,THATS WHAT I WANT,54,5,18,,,,
78,-,Doja Cat,Get Into It (Yuh),-,40,8,,,,
79,up,Duncan Laurence,Arcade,98,6,54,88,2021-02-28,69,2021-03-14
80,-,Sandro Cavazza,The Days,-,51,1,,,,
81,-,Thomas Stenström,Väntar på en solig dag,-,68,1,,,,
82,-,LÉON,All My Heroes,-,66,1,,,,
83,-,Doja Cat,Kiss Me More (feat. SZA),-,1,44,9,2021-04-18,1,2021-05-16
84,down,Billie Eilish & Khalid,lovely,60,15,112,62,2020-02-02,62,2020-02-02
85,up,Miriam Bryant,Ett Sista Glas,95,68,5,,,,
86,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,49,19,,,,
87,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),94,32,9,,,,
88,down,Cyndi Lauper,Time After Time,78,40,10,,,,
89,down,Agnes,Here Comes The Night,63,6,22,,,,
90,-,"NEIKED, Mae Muller & Polo G",Better Days,-,20,17,,,,
91,down,Sia,Cheap Thrills,71,62,13,,,,
92,-,GAYLE,abc (The Wild Remix),-,67,5,,,,
93,-,Veronica Maggio,Snälla Bli Min,-,68,2,,,,
94,up,Lil Nas X,MONTERO (Call Me By Your Name),99,2,50,3,2021-04-04,3,2021-04-04
95,down,ABBA,Don't Shut Me Down,57,1,27,,,,
96,down,Hanna Ferm,För Evigt,59,6,46,,,,
97,-,Miss Li,Instruktionsboken,-,12,39,,,,
98,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,82,75,2020-05-24,1,2020-05-31
99,-,Hov1,Hon dansar vidare i livet,-,12,6,,,,
100,-,Katrina & The Waves,Walking On Sunshine,-,51,2,,,,
