Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Taylor Swift,Anti-Hero,2,1,15,,,,
3,up,Harry Styles,As It Was,3,1,44,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),4,2,10,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,1,19,,,,
6,up,Hooja,Banan Melon Kiwi & Citron,6,3,26,,,,
7,up,Miss Li,Hälsa Gud,7,6,14,,,,
8,up,Lady Gaga,Bloody Mary,8,6,9,,,,
9,up,OneRepublic,I Ain't Worried,9,4,33,,,,
10,up,Molly Hammar,Ingen annan rör mig som du,11,3,14,,,,
11,up,Meghan Trainor,Made You Look,12,8,14,,,,
12,up,Ed Sheeran,Bad Habits,14,1,84,,,,
13,down,Victor Leksell,Nätterna i Göteborg,10,8,4,,,,
14,up,Bolaget,Kan Inte Gå,15,4,33,,,,
15,down,Darin,What's The Point,13,4,11,,,,
16,up,Tove Lo,2 Die 4,16,3,27,,,,
17,up,Victor Leksell & Einar,Din låt,19,1,28,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,2,77,,,,
19,down,Daniela Rathana,Vandraren,17,11,8,,,,
20,up,Rema & Selena Gomez,Calm Down,23,6,22,,,,
21,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,3,14,,,,
22,up,Ed Sheeran,Perfect,25,17,132,73,2019-10-06,58,2019-10-20
23,up,Beyoncé,CUFF IT,24,5,27,,,,
24,down,Miss Li,X,20,3,46,,,,
25,down,Hooja,Dit älven går,22,18,5,,,,
26,up,Ed Sheeran,Shape of You,27,9,165,94,2020-01-05,94,2020-01-05
27,up,The Kid LAROI & Justin Bieber,Stay,30,1,82,,,,
28,up,Adele,Easy On Me,31,1,68,,,,
29,down,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,26,16,30,,,,
30,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),29,3,15,,,,
31,up,Oliver Tree & Robin Schulz,Miss You,36,31,15,,,,
32,down,Ed Sheeran,Shivers,28,1,73,,,,
33,down,JVKE,Golden Hour,32,32,7,,,,
34,up,Taylor Swift,Track One,34,2,15,,,,
35,up,Michael Jackson,Billie Jean (Single Version),40,30,108,,,,
36,up,Dua Lipa,New Rules,37,27,63,,,,
37,up,Ed Sheeran,Thinking Out Loud,39,22,71,,,,
38,up,Rasmus Gozzi & FRÖKEN SNUSK,RAGGARHIMLEN,43,37,3,,,,
39,down,Taylor Swift,Bejeweled,33,6,15,,,,
40,up,Miley Cyrus,Midnight Sky,46,5,43,14,2020-08-23,12,2020-10-25
41,up,Sia,Unstoppable,42,37,48,81,2019-11-10,81,2019-11-10
42,down,Mohelá,Rädda mig (feat. Den svenska björnstammen),35,35,8,,,,
43,down,Adele,Set Fire to the Rain,38,16,49,,,,
44,up,Bruno Mars,When I Was Your Man,44,36,3,,,,
45,down,Hooja,Mer & Mer,41,9,21,,,,
46,up,Elton John,I'm Still Standing,47,36,54,,,,
47,up,Ed Sheeran,Photograph,48,47,41,,,,
48,up,Veronica Maggio,Välkommen In,50,14,59,,,,
49,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],45,45,4,,,,
50,up,Adele,Someone Like You,56,16,94,,,,
51,down,Adele,Rolling In the Deep,49,12,90,,,,
52,up,OneRepublic,Counting Stars,57,36,46,,,,
53,up,Veronica Maggio,Jag Kommer,53,24,76,,,,
54,up,テイラー・スウィフト,Shake It Off,90,16,40,,,,
55,down,Backstreet Boys,I Want It That Way,54,54,36,,,,
56,up,Hov1,Hon dansar vidare i livet,63,12,33,,,,
57,down,The Goo Goo Dolls,Iris,51,40,24,,,,
58,up,Ed Sheeran,Castle on the Hill,58,38,32,,,,
59,down,Camila Cabello,Havana (feat. Young Thug),52,36,26,,,,
60,down,Hooja,Livet på en pinne,55,17,26,,,,
61,-,Zara Larsson,Can't Tame Her,-,2,1,,,,
62,down,Lizzo,About Damn Time,61,5,40,,,,
63,up,NewJeans,Ditto,64,63,4,,,,
64,up,Adele,When We Were Young,87,13,38,,,,
65,down,Ariana Grande,Break Free (feat. Zedd),60,60,10,,,,
66,up,Fleetwood Mac,Everywhere (Remastered),78,49,25,,,,
67,down,Harry Styles,Watermelon Sugar,65,2,149,85,2019-11-17,2,2020-08-23
68,up,Ariana Grande,One Last Time,82,66,2,,,,
69,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),68,19,17,,,,
70,down,Ariana Grande,no tears left to cry,67,65,7,,,,
71,down,Lady Gaga,Poker Face,59,59,10,,,,
72,up,Olivia Rodrigo,good 4 u,80,1,82,,,,
73,up,Dua Lipa,Levitating,79,16,79,74,2020-04-05,74,2020-04-05
74,down,ABBA,Dancing Queen,62,8,46,,,,
75,down,Miss Li,Lev nu dö sen,72,1,123,,,,
76,down,Miley Cyrus,Party In the U.S.A.,75,60,12,,,,
77,down,Kate Bush,Running Up That Hill (A Deal With God),69,2,34,,,,
78,-,Sam Smith,Love Me More,-,29,4,,,,
79,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,77,1,,,,
80,down,Hooja,POLERS,70,32,20,,,,
81,up,Miss Li,Komplicerad,88,1,105,,,,
82,-,Cyndi Lauper,Time After Time,-,40,32,,,,
83,up,Adele,Hello,96,13,53,,,,
84,up,Hov1,Mandy Moore,92,21,13,,,,
85,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),84,33,33,,,,
86,-,Peg Parnevik,Misslyckad & hatad,-,86,1,,,,
87,down,Cornelia Jakobs,Hold Me Closer,66,1,48,,,,
88,-,テイラー・スウィフト,Blank Space,-,22,3,,,,
89,down,Lady Gaga,Bad Romance,71,34,12,,,,
90,-,Sam Smith,I'm Not Here To Make Friends,-,13,1,,,,
91,up,Billie Eilish & Khalid,lovely,95,15,133,62,2020-02-02,62,2020-02-02
92,-,Hooja,Går det bra?,-,43,9,,,,
93,-,Klara Hammarström,Run To The Hills,-,1,40,,,,
94,down,Katrina & The Waves,Walking On Sunshine,85,51,26,,,,
95,-,Ava Max,Ghost,-,82,1,,,,
96,down,Rihanna,Umbrella (feat. JAY Z),73,27,11,,,,
97,-,Sam Smith,Writing's On the Wall,-,97,2,,,,
98,down,Lady Gaga,Just Dance (feat. Colby O'Donis),81,73,11,,,,
99,-,NewJeans,OMG,-,75,1,,,,
100,-,Miley Cyrus,Wrecking Ball,-,64,1,,,,
