Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,13,,,,
2,up,Ed Sheeran,Shivers,3,1,18,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,27,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,22,,,,
5,up,Gayle,abcdefu,7,5,7,,,,
6,up,Ed Sheeran,Bad Habits,6,1,29,,,,
7,down,Adele,Oh My God,5,2,8,,,,
8,up,Agnes,Here Comes The Night,9,6,15,,,,
9,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,12,8,7,,,,
10,down,ABBA,Don't Shut Me Down,8,1,19,,,,
11,up,Victor Leksell,Eld & lågor,13,6,20,,,,
12,up,Daniel Adams-Ray,Skotthål,15,10,6,,,,
13,down,Olivia Rodrigo,good 4 u,10,1,35,,,,
14,up,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),18,14,11,,,,
15,up,Melissa Horn,Lämna honom,22,12,10,,,,
16,up,Alba August,So Alive,16,16,9,,,,
17,up,Doja Cat,Woman,21,4,28,,,,
18,down,Miriam Bryant & Victor Leksell,tystnar i luren,11,1,48,,,,
19,up,Dua Lipa,Levitating,26,16,32,74,2020-04-05,74,2020-04-05
20,up,Thomas Stenström & Miriam Bryant,Gubben i lådan,35,20,3,,,,
21,up,Fireboy DML & Ed Sheeran,Peru,31,13,2,,,,
22,up,Ed Sheeran,Overpass Graffiti,33,7,11,,,,
23,up,ABBA,I Still Have Faith In You,24,4,19,,,,
24,up,Shawn Mendes,It'll Be Okay,28,20,6,,,,
25,down,Olivia Rodrigo,drivers license,19,1,47,1,2021-01-17,1,2021-01-17
26,down,Doja Cat,Kiss Me More (feat. SZA),14,1,38,9,2021-04-18,1,2021-05-16
27,down,Myra Granberg,Lose my mind,23,7,36,,,,
28,up,Benson Boone,GHOST TOWN,36,18,12,,,,
29,down,Hanna Ferm,För Evigt,20,6,38,,,,
30,up,Adele,My Little Love,34,3,8,,,,
31,up,Ed Sheeran,Shape of You,45,9,111,94,2020-01-05,94,2020-01-05
32,down,Lil Nas X,MONTERO (Call Me By Your Name),17,2,42,3,2021-04-04,3,2021-04-04
33,up,"NEIKED, Mae Muller & Polo G",Better Days,50,20,12,,,,
34,up,Adele,Rolling In the Deep,38,12,45,,,,
35,up,Adele,Can I Get It,43,8,8,,,,
36,-,Ed Sheeran,Perfect,-,17,81,73,2019-10-06,58,2019-10-20
37,up,Adele,Someone Like You,59,16,52,,,,
38,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),46,7,9,,,,
39,up,Dua Lipa,Don't Start Now,99,1,111,19,2019-11-03,3,2020-01-05
40,up,Adele,I Drink Wine,41,5,8,,,,
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,37,56,2021-03-21,1,2021-03-28
42,-,Harry Styles,Watermelon Sugar,-,2,99,85,2019-11-17,2,2020-08-23
43,up,Melissa Horn,Dum av dig,54,38,6,,,,
44,down,Miss Li,Instruktionsboken,42,12,35,,,,
45,up,Tiësto,The Business,47,9,36,52,2021-01-03,18,2021-04-04
46,up,Moonica Mac,"Lassie (feat. Vilma Flood, Janice & Sara Parkman)",66,46,4,,,,
47,down,Molly Sandén,Nån annan nu,32,4,39,,,,
48,-,Lauren Spencer-Smith,Fingers Crossed,-,10,1,,,,
49,up,Adele,Set Fire to the Rain,93,16,15,,,,
50,up,Adele,Hello,73,13,25,,,,
51,up,Adele,When We Were Young,74,13,15,,,,
52,-,Melissa Horn,Parklands,-,29,4,,,,
53,-,Elley Duhé,MIDDLE OF THE NIGHT,-,38,1,,,,
54,-,Billie Eilish & Khalid,lovely,-,15,105,62,2020-02-02,62,2020-02-02
55,down,Newkid,Du måste finnas,51,2,49,,,,
56,-,Adele,To Be Loved,-,13,6,,,,
57,-,ABBA,When You Danced With Me,-,4,8,,,,
58,-,Miriam Bryant,VinterNoll2,-,58,2,,,,
59,-,Ed Sheeran,Photograph,-,47,22,,,,
60,-,Newkid & Myra Granberg,Vänner,-,18,1,,,,
61,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,76,75,2020-05-24,1,2020-05-31
62,down,Benjamin Ingrosso,Allt det vackra,39,6,32,,,,
63,down,Dua Lipa,Levitating (feat. DaBaby),37,4,55,93,2020-10-25,3,2021-05-16
64,-,Adele,Strangers By Nature,-,6,7,,,,
65,-,Astrid S & Dagny,Pretty,-,44,2,,,,
66,-,Lil Nas X,THATS WHAT I WANT,-,5,10,,,,
67,up,Duncan Laurence,Arcade,94,6,49,88,2021-02-28,69,2021-03-14
68,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,33,2,,,,
69,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,57,,,,
70,-,Ed Sheeran,Castle on the Hill,-,38,9,,,,
71,down,ABBA,Little Things,40,10,10,,,,
72,-,Dua Lipa,Physical,-,4,56,48,2020-02-02,15,2020-04-12
73,down,ABBA,Happy New Year,29,29,4,,,,
74,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,51,23,,,,
75,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,73,3,,,,
76,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,44,4,,,,
77,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,16,,,,
78,-,Ed Sheeran,Thinking Out Loud,-,22,34,,,,
79,down,DNCE,Cake by the Ocean,53,53,9,,,,
80,-,ABBA,Just A Notion,-,7,8,,,,
81,-,Cyndi Lauper,Time After Time,-,40,3,,,,
82,down,Doja Cat,Need To Know,72,9,27,,,,
83,down,Veronica Maggio,SE MIG,49,4,30,,,,
84,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],67,53,3,,,,
85,-,Leon,Fade Into A Dream,-,79,3,,,,
86,-,Adele,Cry Your Heart Out,-,10,6,,,,
87,up,Hov1,Barn av vår tid,98,2,42,,,,
88,-,Bruno Mars,Talking to the Moon,-,41,14,98,2021-04-25,82,2021-05-02
89,-,Michael Jackson,Billie Jean (Single Version),-,30,55,,,,
90,-,Paula Jivén,Say That,-,30,1,,,,
91,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,32,7,,,,
92,-,Britney Spears,Toxic,-,63,4,,,,
93,-,Backstreet Boys,I Want It That Way,-,54,19,,,,
94,-,Bruno Mars,Locked Out of Heaven,-,49,5,,,,
95,-,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),-,59,1,,,,
96,-,Tusse,Voices,-,1,34,,,,
97,-,BTS,Dynamite,-,4,60,96,2020-08-23,2,2020-08-30
98,-,Newkid,Starkare,-,2,47,,,,
99,-,Albin Lee Meldau,Josefin,-,23,20,,,,
100,down,Veronica Maggio,Jag Kommer,64,24,26,,,,
