Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,4,1,20,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,29,,,,
3,down,Adele,Easy On Me,1,1,15,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,24,,,,
5,up,Ed Sheeran,Bad Habits,5,1,31,,,,
6,up,Gayle,abcdefu,6,5,9,,,,
7,up,Adele,Oh My God,7,2,10,,,,
8,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,8,8,9,,,,
9,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,51,6,2,,,,
10,up,Lauren Spencer-Smith,Fingers Crossed,12,10,3,,,,
11,up,Daniel Adams-Ray,Skotthål,11,10,8,,,,
12,down,Agnes,Here Comes The Night,9,6,17,,,,
13,up,Doja Cat,Woman,14,4,30,,,,
14,down,Fireboy DML & Ed Sheeran,Peru,13,13,4,,,,
15,down,Victor Leksell,Eld & lågor,10,6,22,,,,
16,down,Olivia Rodrigo,good 4 u,15,1,37,,,,
17,down,ABBA,Don't Shut Me Down,16,1,21,,,,
18,up,Benson Boone,GHOST TOWN,21,18,14,,,,
19,down,Melissa Horn,Lämna honom,17,12,12,,,,
20,down,Miriam Bryant & Victor Leksell,tystnar i luren,18,1,50,,,,
21,up,Newkid & Myra Granberg,Vänner,22,18,3,,,,
22,up,Ed Sheeran,Overpass Graffiti,23,7,13,,,,
23,down,Shawn Mendes,It'll Be Okay,20,20,8,,,,
24,up,GERD,Play It Cool,60,24,2,,,,
25,up,Adele,Rolling In the Deep,27,12,47,,,,
26,up,Frank Ocean,Lost,65,8,4,,,,
27,down,Alba August,So Alive,19,16,11,,,,
28,up,Ed Sheeran,Shape of You,29,9,113,94,2020-01-05,94,2020-01-05
29,down,Dua Lipa,Levitating,28,16,34,74,2020-04-05,74,2020-04-05
30,up,Paula Jivén,Say That,62,30,3,,,,
31,down,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),24,14,13,,,,
32,up,Newkid,Du måste finnas,38,2,51,,,,
33,up,Ed Sheeran,Perfect,37,17,83,73,2019-10-06,58,2019-10-20
34,up,Hanna Ferm,För Evigt,36,6,40,,,,
35,down,Thomas Stenström & Miriam Bryant,Gubben i lådan,25,20,5,,,,
36,up,Adele,Hello,41,13,27,,,,
37,down,Doja Cat,Kiss Me More (feat. SZA),33,1,40,9,2021-04-18,1,2021-05-16
38,up,Newkid,Aska,63,38,2,,,,
39,down,Adele,Someone Like You,32,16,54,,,,
40,up,Adele,Set Fire to the Rain,46,16,17,,,,
41,down,Harry Styles,Watermelon Sugar,31,2,101,85,2019-11-17,2,2020-08-23
42,-,Charlie Puth,Light Switch,-,14,1,,,,
43,up,Pure Shores,In My Dreams,77,43,2,,,,
44,-,Newkid,Våga,-,12,1,,,,
45,up,Ed Sheeran,First Times,88,9,8,,,,
46,-,Hov1,30 personer (feat. Elias Hurtig),-,11,1,,,,
47,down,ABBA,I Still Have Faith In You,26,4,21,,,,
48,down,Adele,My Little Love,30,3,10,,,,
49,down,Astrid S & Dagny,Pretty,44,44,4,,,,
50,down,Adele,When We Were Young,45,13,17,,,,
51,down,Dua Lipa,Don't Start Now,35,1,113,19,2019-11-03,3,2020-01-05
52,-,Griff & Sigrid,Head on Fire,-,21,1,,,,
53,-,Newkid,Ingen luft mellan oss,-,25,6,,,,
54,up,Marshmello & Jonas Brothers,Leave Before You Love Me,55,49,16,,,,
55,down,Tiësto,The Business,50,9,38,52,2021-01-03,18,2021-04-04
56,up,Ed Sheeran,Shivers (Navos Remix),64,56,2,,,,
57,down,Lady Gaga & Ariana Grande,Rain On Me,47,1,78,75,2020-05-24,1,2020-05-31
58,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),69,1,59,,,,
59,-,LOAM,FUCK MITT EKS,-,59,1,,,,
60,down,Melissa Horn,Parklands,53,29,6,,,,
61,down,"NEIKED, Mae Muller & Polo G",Better Days,57,20,14,,,,
62,down,Lil Nas X,MONTERO (Call Me By Your Name),42,2,44,3,2021-04-04,3,2021-04-04
63,-,"benny blanco, Halsey & Khalid",Eastside,-,14,74,,,,
64,down,Adele,I Drink Wine,40,5,10,,,,
65,up,Miss Li,Instruktionsboken,98,12,37,,,,
66,up,Miriam Bryant,Psykopat,76,60,4,,,,
67,up,GAYLE,abc (The Wild Remix),71,67,2,,,,
68,up,OneRepublic,Someday,74,68,2,,,,
69,down,Myra Granberg,Lose my mind,43,7,38,,,,
70,up,Anne-Marie,TRACK 3,72,30,8,,,,
71,down,Mike Posner,Cooler Than Me (Single Mix),56,56,7,,,,
72,up,Shawn Mendes,Mercy (Acoustic),84,72,3,,,,
73,up,Dua Lipa,Physical,73,4,58,48,2020-02-02,15,2020-04-12
74,-,Sia,Cheap Thrills (feat. Sean Paul),-,27,83,,,,
75,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),81,51,5,,,,
76,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),83,33,4,,,,
77,down,Elton John & Dua Lipa,Cold Heart (Claptone Remix),75,75,2,,,,
78,down,Adele,Can I Get It,34,8,10,,,,
79,-,Cyndi Lauper,Time After Time,-,40,4,,,,
80,down,エジソン・ライトハウス,Love Grows (Where My Rosemary Goes),59,59,3,,,,
81,-,James Arthur,Say You Won't Let Go,-,61,8,,,,
82,-,Justin Bieber,Ghost,-,41,9,62,2021-03-28,62,2021-03-28
83,down,Passenger,Let Her Go,67,57,7,,,,
84,up,Lil Nas X,THATS WHAT I WANT,97,5,12,,,,
85,down,ニック・ジョナス,Jealous,78,76,2,,,,
86,-,Backstreet Boys,I Want It That Way,-,54,20,,,,
87,down,Olivia Rodrigo,drivers license,49,1,49,1,2021-01-17,1,2021-01-17
88,-,Veronica Maggio,Jag Kommer,-,24,27,,,,
89,-,Bruno Mars,Talking To the Moon (Acoustic Piano Version),-,70,2,,,,
90,down,Molly Sandén,Nån annan nu,54,4,41,,,,
91,down,Michael Jackson,Billie Jean (Single Version),48,30,57,,,,
92,down,Taio Cruz,Break Your Heart [feat. Ludacris],79,78,7,,,,
93,-,Harry Styles,Golden,-,24,21,61,2019-12-22,39,2020-12-13
94,-,Ella Henderson & Tom Grennan,Let’s Go Home Together (Apple Music Home Session),-,94,2,,,,
95,down,Pitbull & Ne-Yo,Time of Our Lives,82,72,17,,,,
96,-,Alba August,Killing Time,-,96,1,,,,
97,-,Uno Svenningsson & Per Gessle,Bara få höra din röst,-,97,1,,,,
98,down,Bruno Mars,Locked Out of Heaven,52,49,7,,,,
99,-,EYJAA,The Wrecking Crew,-,99,1,,,,
100,down,Elley Duhé,MIDDLE OF THE NIGHT,66,38,3,,,,
