Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,5,1,12,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,8,1,26,,,,
3,up,Ed Sheeran,Shivers,4,1,17,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,2,21,,,,
5,up,Adele,Oh My God,16,2,7,,,,
6,up,Ed Sheeran,Bad Habits,19,1,28,,,,
7,up,Gayle,abcdefu,17,5,6,,,,
8,up,ABBA,Don't Shut Me Down,26,1,18,,,,
9,up,Agnes,Here Comes The Night,28,6,14,,,,
10,up,Olivia Rodrigo,good 4 u,31,1,34,,,,
11,up,Miriam Bryant & Victor Leksell,tystnar i luren,32,1,47,,,,
12,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,25,8,6,,,,
13,up,Victor Leksell,Eld & lågor,29,6,19,,,,
14,up,Doja Cat,Kiss Me More (feat. SZA),71,1,37,9,2021-04-18,1,2021-05-16
15,up,Daniel Adams-Ray,Skotthål,27,10,5,,,,
16,up,Alba August,So Alive,34,16,8,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),58,2,41,3,2021-04-04,3,2021-04-04
18,up,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),33,14,10,,,,
19,up,Olivia Rodrigo,drivers license,47,1,46,1,2021-01-17,1,2021-01-17
20,up,Hanna Ferm,För Evigt,51,6,37,,,,
21,up,Doja Cat,Woman,36,4,27,,,,
22,up,Melissa Horn,Lämna honom,37,12,9,,,,
23,up,Myra Granberg,Lose my mind,61,7,35,,,,
24,up,ABBA,I Still Have Faith In You,56,4,18,,,,
25,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,1,36,56,2021-03-21,1,2021-03-28
26,up,Dua Lipa,Levitating,86,16,31,74,2020-04-05,74,2020-04-05
27,down,Ed Sheeran & Elton John,Merry Christmas,2,2,5,,,,
28,up,Shawn Mendes,It'll Be Okay,92,20,5,,,,
29,-,ABBA,Happy New Year,-,29,3,,,,
30,down,Freddy Kalas,Hey Ho,1,1,20,,,,
31,-,Fireboy DML & Ed Sheeran,Peru,-,13,1,,,,
32,up,Molly Sandén,Nån annan nu,96,4,38,,,,
33,up,Ed Sheeran,Overpass Graffiti,43,7,10,,,,
34,up,Adele,My Little Love,41,3,7,,,,
35,up,Thomas Stenström & Miriam Bryant,Gubben i lådan,40,20,2,,,,
36,up,Benson Boone,GHOST TOWN,53,18,11,,,,
37,-,Dua Lipa,Levitating (feat. DaBaby),-,4,54,93,2020-10-25,3,2021-05-16
38,up,Adele,Rolling In the Deep,66,12,44,,,,
39,-,Benjamin Ingrosso,Allt det vackra,-,6,31,,,,
40,down,ABBA,Little Things,10,10,9,,,,
41,up,Adele,I Drink Wine,55,5,7,,,,
42,-,Miss Li,Instruktionsboken,-,12,34,,,,
43,up,Adele,Can I Get It,62,8,7,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,3,,,,
45,up,Ed Sheeran,Shape of You,85,9,110,94,2020-01-05,94,2020-01-05
46,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),65,7,8,,,,
47,-,Tiësto,The Business,-,9,35,52,2021-01-03,18,2021-04-04
48,-,Mark Ronson,Valerie,-,48,4,,,,
49,-,Veronica Maggio,SE MIG,-,4,29,,,,
50,up,"NEIKED, Mae Muller & Polo G",Better Days,52,20,11,,,,
51,-,Newkid,Du måste finnas,-,2,48,,,,
52,-,Zara Larsson,Ain't My Fault,-,52,3,,,,
53,-,DNCE,Cake by the Ocean,-,53,8,,,,
54,up,Melissa Horn,Dum av dig,80,38,5,,,,
55,down,Björn Skifs,It's Christmas,6,6,5,,,,
56,down,Chris Rea,Driving Home for Christmas,3,2,19,45,2019-12-22,45,2019-12-22
57,-,Lady Gaga,Bad Romance,-,34,3,,,,
58,-,Laleh,Bara få va mig själv,-,58,14,,,,
59,-,Adele,Someone Like You,-,16,51,,,,
60,down,Pentatonix,Hallelujah,7,4,17,65,2019-12-22,51,2019-12-29
61,-,The Jacksons,Blame It On the Boogie,-,61,3,,,,
62,-,Thomas Stenström,Slå mig hårt i ansiktet,-,62,2,,,,
63,-,Petter,Se på mig nu (feat. Linnea Henriksson) [Singelversion],-,63,3,,,,
64,-,Veronica Maggio,Jag Kommer,-,24,25,,,,
65,down,The Pogues,Fairytale of New York,9,2,17,,,,
66,down,Moonica Mac,"Lassie (feat. Vilma Flood, Janice & Sara Parkman)",50,46,3,,,,
67,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,53,2,,,,
68,-,Icona Pop,I Love It (feat. Charli XCX),-,68,2,,,,
69,down,Kelly Clarkson,Underneath the Tree,11,4,15,77,2019-12-22,16,2020-12-27
70,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,20,,,,
71,down,Peter Jöback,Jag Kommer Hem Igen Till Jul,15,8,16,,,,
72,-,Doja Cat,Need To Know,-,9,26,,,,
73,-,Adele,Hello,-,13,24,,,,
74,-,Adele,When We Were Young,-,13,14,,,,
75,-,Bing Crosby,Let's Start the New Year Right,-,75,1,,,,
76,down,Just D,Juligen,14,4,17,,,,
77,-,Nelly,Hot In Herre,-,77,1,,,,
78,-,Hov1,Hjärtslag,-,78,2,,,,
79,down,ディーン・マーティン,レット・イット・スノウ,12,1,17,67,2019-12-29,29,2020-12-27
80,down,Adolphson & Falk,Mer jul,18,3,17,,,,
81,-,テイラー・スウィフト,Shake It Off,-,16,36,,,,
82,-,Sia,Cheap Thrills (feat. Sean Paul),-,27,82,,,,
83,down,Taylor Swift,Christmas Tree Farm,22,12,12,28,2019-12-08,28,2019-12-08
84,-,Zara Larsson,Lush Life,-,41,8,,,,
85,down,Peter Jöback,Decembernatt (Halleluja),20,12,16,,,,
86,down,Weeping Willows,Someday at Christmas,21,21,12,,,,
87,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,87,2,,,,
88,-,Måns Zelmerlöw,Heroes,-,88,1,,,,
89,-,ABBA,Dancing Queen,-,8,18,,,,
90,down,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],23,23,13,,,,
91,-,Justin Bieber,Sorry,-,52,15,,,,
92,-,Norlie & KKV,Din Idiot,-,92,1,,,,
93,-,Adele,Set Fire to the Rain,-,16,14,,,,
94,-,Duncan Laurence,Arcade,-,6,48,88,2021-02-28,69,2021-03-14
95,down,Carola Standertskjöld,Komma hem till julen,48,48,4,,,,
96,-,Miriam Bryant,Black Car,-,96,1,,,,
97,-,Robyn,Dancing On My Own (Radio Version),-,97,1,,,,
98,-,Hov1,Barn av vår tid,-,2,41,,,,
99,-,Dua Lipa,Don't Start Now,-,1,110,19,2019-11-03,3,2020-01-05
100,-,Norlie & KKV,Ingen annan rör mig som du,-,78,1,,,,
