Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,12,,,,
2,up,Taylor Swift,Cruel Summer,2,1,13,,,,
3,up,Olivia Rodrigo,vampire,5,1,8,,,,
4,down,Miley Cyrus,Flowers,3,1,32,,,,
5,up,Taylor Swift,Anti-Hero,6,1,44,,,,
6,down,Bolaget,Ikväll Igen,4,1,19,,,,
7,up,Loreen,Tattoo,7,1,26,,,,
8,up,Troye Sivan,Rush,15,6,6,,,,
9,down,Hooja,Banan Melon Kiwi & Citron,8,3,55,,,,
10,down,Zara Larsson,Can't Tame Her,9,2,30,,,,
11,down,Harry Styles,As It Was,10,1,73,,,,
12,up,Hov1,Vibe Check,67,12,2,,,,
13,down,Post Malone,Chemical,11,11,19,,,,
14,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),12,11,11,,,,
15,down,Jung Kook & Latto,Seven,14,8,6,,,,
16,up,OneRepublic,I Ain't Worried,20,4,62,,,,
17,up,Thomas Stenström,Andas in andas ut,21,11,18,,,,
18,down,Hov1,Grät,16,3,15,,,,
19,up,Olivia Rodrigo,bad idea right?,73,9,2,,,,
20,down,テイラー・スウィフト,Style,19,18,19,,,,
21,down,Hooja,KOMMER DU IHÅG?,17,11,26,,,,
22,down,Bolaget,Kan Inte Gå,13,4,62,,,,
23,down,David Kushner,Daylight,18,9,19,,,,
24,up,Kylie Minogue,Padam Padam,25,13,11,,,,
25,down,Jain,Makeba,22,12,10,,,,
26,up,テイラー・スウィフト,Blank Space,29,22,15,,,,
27,up,Ed Sheeran,Bad Habits,33,1,113,,,,
28,up,テイラー・スウィフト,Shake It Off,28,16,58,,,,
29,up,Ed Sheeran,Shivers,34,1,102,,,,
30,down,Charli XCX,Speed Drive,27,25,5,,,,
31,up,Ed Sheeran,Shape of You,35,9,194,94,2020-01-05,94,2020-01-05
32,down,Hooja,GRUSVÄG,24,13,13,,,,
33,down,Hov1,Hon dansar vidare i livet,32,12,62,,,,
34,down,Adele,Set Fire to the Rain,31,16,78,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,38,1,111,,,,
36,down,Ryan Gosling,I’m Just Ken,23,23,4,,,,
37,up,Veronica Maggio,Välkommen In,41,14,88,,,,
38,up,Dua Lipa,Don't Start Now,50,1,173,19,2019-11-03,3,2020-01-05
39,up,Tove Lo,Elevator Eyes,74,39,2,,,,
40,down,Ed Sheeran,Perfect,36,17,161,73,2019-10-06,58,2019-10-20
41,up,NewJeans,Super Shy,51,26,4,,,,
42,down,Hooja,Livet på en pinne,39,17,55,,,,
43,up,Hov1,Mandy Moore,47,21,42,,,,
44,down,Theoz,Mer av dig,30,4,27,,,,
45,down,Hooja,Mer & Mer,42,9,49,,,,
46,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,2,105,,,,
47,up,Veronica Maggio,Jag Kommer,57,24,105,,,,
48,up,Rihanna,Umbrella (feat. JAY Z),60,27,29,,,,
49,down,Harry Styles,Watermelon Sugar,40,2,172,85,2019-11-17,2,2020-08-23
50,down,Alessandra,Queen of Kings,44,2,18,,,,
51,up,Hov1 & Veronica Maggio,Hornstullsstrand,70,26,77,,,,
52,up,Taylor Swift,Lover,56,13,18,38,2019-10-06,27,2019-11-03
53,down,Miss Li,X,52,3,75,,,,
54,down,Håkan Hellström,Det kommer aldrig va over för mig,48,16,42,,,,
55,up,OneRepublic,Counting Stars,55,36,68,,,,
56,up,Blur,Song 2,68,56,2,,,,
57,up,Ed Sheeran,Eyes Closed,58,6,22,,,,
58,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),63,31,68,,,,
59,up,Dua Lipa,New Rules,59,27,91,,,,
60,down,Miss Li,Hälsa Gud,45,6,43,,,,
61,down,Hooja,POLERS,46,32,44,,,,
62,up,ZAYN,Love Like This,77,30,3,,,,
63,down,Veronica Maggio,17 År,62,16,29,,,,
64,down,Taylor Swift,Track One,61,2,38,,,,
65,down,Taylor Swift,Karma,49,11,23,,,,
66,down,Hooja,DISKOTEKA,26,13,8,,,,
67,down,Burna Boy,Big 7,43,26,4,,,,
68,down,Adele,Someone Like You,64,16,119,,,,
69,up,Elton John,I'm Still Standing,82,36,78,,,,
70,up,Rihanna,We Found Love (feat. Calvin Harris),75,30,21,,,,
71,down,テイラー・スウィフト,Bad Blood,53,53,6,,,,
72,up,Taylor Swift,You Need To Calm Down,72,26,25,44,2019-10-06,44,2019-10-06
73,down,Post Malone,Overdrive,69,69,4,,,,
74,up,Sia,Unstoppable,87,37,72,81,2019-11-10,81,2019-11-10
75,up,Thomas Stenström,Slå mig hårt i ansiktet,88,62,11,,,,
76,down,ABBA,Dancing Queen,66,8,68,,,,
77,up,Victor Leksell & Einar,Din låt,95,1,54,,,,
78,-,Benjamin Ingrosso,Allt det vackra,-,6,33,,,,
79,up,テイラー・スウィフト,Wildest Dreams,80,57,7,,,,
80,up,Miss Li,Lev nu dö sen,90,1,141,,,,
81,down,Post Malone,Mourning,37,15,8,,,,
82,up,Adele,Rolling In the Deep,100,12,110,,,,
83,-,Hooja,Går det bra?,-,43,21,,,,
84,up,Bianca Ingrosso,Superstar,92,4,14,,,,
85,down,Thomas Stenström,Solen,84,60,2,,,,
86,-,Adele,Easy On Me,-,1,88,,,,
87,-,Basshunter & Victor Leksell,INGEN KAN SLÅ (BOTEN ANNA),-,40,6,,,,
88,-,Miss Li,Komplicerad,-,1,106,,,,
89,-,Hov1,Lilla B,-,9,19,,,,
90,down,Michael Jackson,Billie Jean (Single Version),86,30,133,,,,
91,down,Ed Sheeran,Thinking Out Loud,71,22,100,,,,
92,down,Post Malone,Something Real,65,46,4,,,,
93,-,Taylor Swift,Bejeweled,-,6,19,,,,
94,-,V,Love Me Again,-,94,1,,,,
95,-,FIFTY FIFTY,Cupid (Twin Version),-,17,18,,,,
96,-,Taylor Swift,Enchanted (Taylor's Version),-,17,6,,,,
97,down,Billie Eilish & Khalid,lovely,83,15,136,62,2020-02-02,62,2020-02-02
98,down,Miley Cyrus,Party In the U.S.A.,91,60,18,,,,
99,down,Lady Gaga,Bad Romance,98,34,21,,,,
100,down,Hov1,Barn av vår tid,97,2,73,,,,
