Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,12,,,,
2,up,Harry Styles,As It Was,3,1,41,,,,
3,down,RAYE,Escapism. (feat. 070 Shake),2,2,7,,,,
4,up,Sam Smith & Kim Petras,Unholy,4,1,16,,,,
5,up,Hooja,Banan Melon Kiwi & Citron,5,3,23,,,,
6,up,Miss Li,Hälsa Gud,7,6,11,,,,
7,up,Lady Gaga,Bloody Mary,8,6,6,,,,
8,up,OneRepublic,I Ain't Worried,12,4,30,,,,
9,up,Ed Sheeran,Bad Habits,10,1,81,,,,
10,up,Miss Li,X,11,3,43,,,,
11,up,Darin,What's The Point,17,4,8,,,,
12,down,Molly Hammar,Ingen annan rör mig som du,9,3,11,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,2,74,,,,
14,up,Meghan Trainor,Made You Look,19,8,11,,,,
15,up,Ed Sheeran,Shivers,25,1,70,,,,
16,down,Tove Lo,2 Die 4,13,3,24,,,,
17,up,Daniela Rathana,Vandraren,20,11,5,,,,
18,down,Bolaget,Kan Inte Gå,15,4,30,,,,
19,down,Victor Leksell & Einar,Din låt,16,1,25,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,28,1,79,,,,
21,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),24,3,11,,,,
22,down,Ed Sheeran,Perfect,21,17,129,73,2019-10-06,58,2019-10-20
23,up,Ed Sheeran,Shape of You,29,9,162,94,2020-01-05,94,2020-01-05
24,up,Beyoncé,CUFF IT,26,5,24,,,,
25,up,Adele,Easy On Me,30,1,65,,,,
26,up,Hooja,Dit älven går,64,18,2,,,,
27,up,Taylor Swift,Track One,39,2,12,,,,
28,up,Rema & Selena Gomez,Calm Down,43,6,19,,,,
29,up,Taylor Swift,Bejeweled,32,6,12,,,,
30,up,Michael Jackson,Billie Jean (Single Version),38,30,105,,,,
31,up,Hooja,Mer & Mer,33,9,18,,,,
32,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),35,3,12,,,,
33,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,36,16,27,,,,
34,up,Ed Sheeran,Thinking Out Loud,47,22,68,,,,
35,up,ABBA,Dancing Queen,54,8,43,,,,
36,up,Elton John,I'm Still Standing,50,36,51,,,,
37,up,Cornelia Jakobs,Hold Me Closer,49,1,45,,,,
38,down,Albin Lee Meldau,Mamma,37,26,11,,,,
39,up,Lizzo,About Damn Time,67,5,37,,,,
40,up,Dua Lipa,Levitating,42,16,76,74,2020-04-05,74,2020-04-05
41,up,Dua Lipa,New Rules,51,27,60,,,,
42,up,Eurythmics,Sweet Dreams (Are Made of This),86,42,28,,,,
43,-,Harry Styles,Watermelon Sugar,-,2,146,85,2019-11-17,2,2020-08-23
44,up,Olivia Rodrigo,good 4 u,57,1,79,,,,
45,down,Hooja,Livet på en pinne,41,17,23,,,,
46,up,Adele,Someone Like You,69,16,91,,,,
47,up,Kate Bush,Running Up That Hill (A Deal With God),88,2,31,,,,
48,up,Oliver Tree & Robin Schulz,Miss You,56,31,12,,,,
49,down,Mohelá,Rädda mig (feat. Den svenska björnstammen),48,35,5,,,,
50,-,Cyndi Lauper,Time After Time,-,40,30,,,,
51,-,Adele,Rolling In the Deep,-,12,87,,,,
52,up,Veronica Maggio,Välkommen In,71,14,56,,,,
53,-,The Goo Goo Dolls,Iris,-,40,21,,,,
54,up,Veronica Maggio,Jag Kommer,72,24,73,,,,
55,-,Elton John & Britney Spears,Hold Me Closer,-,3,15,,,,
56,-,Hooja,POLERS,-,32,17,,,,
57,-,Adele,Set Fire to the Rain,-,16,46,,,,
58,up,JVKE,Golden Hour,61,32,4,,,,
59,up,Sia,Unstoppable,68,37,45,81,2019-11-10,81,2019-11-10
60,up,Ed Sheeran,Celestial,60,5,14,,,,
61,-,Ed Sheeran,Photograph,-,47,38,,,,
62,-,Tove Lo,Grapefruit,-,8,10,,,,
63,-,Ed Sheeran,Castle on the Hill,-,38,29,,,,
64,up,Backstreet Boys,I Want It That Way,70,54,33,,,,
65,-,Gayle,abcdefu,-,5,45,,,,
66,-,Dua Lipa,Don't Start Now,-,1,152,19,2019-11-03,3,2020-01-05
67,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,19,3,,,,
68,-,Beyoncé,BREAK MY SOUL,-,2,22,,,,
69,-,Victor Leksell,Nätterna i Göteborg,-,8,1,,,,
70,-,Hov1,Hon dansar vidare i livet,-,12,30,,,,
71,-,NewJeans,Ditto,-,63,1,,,,
72,up,Taylor Swift,Maroon,95,4,12,,,,
73,up,Taylor Swift,"You're On Your Own, Kid",97,6,12,,,,
74,-,Klara Hammarström,Run To The Hills,-,1,38,,,,
75,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,33,30,,,,
76,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",82,44,10,,,,
77,-,ABBA,Lay All Your Love On Me,-,25,6,,,,
78,up,Norlie & KKV,Ingen annan rör mig som du,78,78,4,,,,
79,up,Adele,Hello,91,13,50,,,,
80,up,Håkan Hellström,Det kommer aldrig va over för mig,96,16,20,,,,
81,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,16,7,,,,
82,down,Daniela Rathana,Återvändsgränd,80,50,5,,,,
83,-,Albin Lee Meldau,Josefin,-,23,30,,,,
84,-,Lady Gaga,Poker Face,-,59,7,,,,
85,-,Fleetwood Mac,Everywhere (Remastered),-,49,22,,,,
86,-,Miss Li,Lev nu dö sen,-,1,120,,,,
87,-,Harry Styles,Sign of the Times,-,38,21,,,,
88,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,1,90,,,,
89,-,OneRepublic,Counting Stars,-,36,43,,,,
90,-,Benson Boone,In The Stars,-,16,32,,,,
91,-,Billie Eilish & Khalid,lovely,-,15,130,62,2020-02-02,62,2020-02-02
92,-,Molly Hammar,Så nära,-,75,2,,,,
93,-,Lady Gaga,Bad Romance,-,34,9,,,,
94,-,RAYE,Escapism. (feat. 070 Shake) [Sped Up],-,45,1,,,,
95,up,Lady Gaga,Just Dance (feat. Colby O'Donis),100,73,8,,,,
96,-,Selena Gomez,My Mind & Me,-,28,8,,,,
97,-,テイラー・スウィフト,Shake It Off,-,16,37,,,,
98,-,Katrina & The Waves,Walking On Sunshine,-,51,23,,,,
99,-,Nicky Youre & Dazy,Sunroof,-,33,20,,,,
100,-,Taylor Swift,Question...?,-,9,10,,,,
