Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,3,56,2021-03-21,1,2021-03-28
2,down,Tusse,Voices,1,1,6,,,,
3,up,Miriam Bryant & Victor Leksell,tystnar i luren,3,1,8,,,,
4,up,Clara Klingenström,Behöver inte dig idag,4,2,6,,,,
5,up,Dotter,Little Tot,5,2,5,,,,
6,up,Danny Saucedo,Dandi dansa,6,4,6,,,,
7,up,Newkid,Du måste finnas,8,2,17,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),63,2,2,3,2021-04-04,3,2021-04-04
9,down,Justin Bieber,Hold On,7,7,5,11,2021-03-14,7,2021-03-28
10,up,Benjamin Ingrosso & Cherrie,Vhs,13,10,3,,,,
11,down,Anton Ewald,New Religion,9,6,6,,,,
12,down,Olivia Rodrigo,drivers license,11,1,13,1,2021-01-17,1,2021-01-17
13,up,Tiësto,The Business,17,9,4,52,2021-01-03,18,2021-04-04
14,down,Zara Larsson,Look What You've Done,12,12,6,,,,
15,down,Alvaro Estrella,Bailá Bailá,14,7,6,,,,
16,up,Molly Sandén,Nån annan nu,62,4,2,,,,
17,down,The Mamas,In The Middle (Radio Edit),10,10,2,,,,
18,up,Hov1,Barn av vår tid,19,2,12,,,,
19,down,Klara Hammarström,Beat Of Broken Hearts,16,10,6,,,,
20,down,Justin Bieber,Anyone,15,5,14,5,2021-01-10,5,2021-01-10
21,up,Dua Lipa,Levitating (feat. DaBaby),25,4,26,93,2020-10-25,3,2021-05-16
22,down,Newkid,Starkare,20,2,19,,,,
23,up,Miriam Bryant & Yasin,Ge upp igen,23,1,21,,,,
24,down,Tate McRae,you broke me first,22,4,36,81,2020-08-23,15,2020-11-15
25,up,Dua Lipa,We're Good,33,13,8,25,2021-02-21,11,2021-04-25
26,down,WAHL,90-talet (feat. Sami),24,19,7,,,,
27,up,Emil Assergård,Om allting skiter sig,28,11,6,,,,
28,up,Paul Rey,The Missing Piece,31,17,8,,,,
29,down,Charlotte Perrelli,Still young,26,13,6,,,,
30,up,Miley Cyrus,Midnight Sky,42,5,34,14,2020-08-23,12,2020-10-25
31,up,BTS,Dynamite,35,4,33,96,2020-08-23,2,2020-08-30
32,down,Efraim Leo,Best of Me,18,11,5,,,,
33,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),39,1,32,,,,
34,up,Agnes,Fingers Crossed,37,12,33,,,,
35,up,Arvingarna,Tänker inte alls gå hem,38,20,5,,,,
36,down,Justin Bieber,Holy (feat. Chance the Rapper),29,2,28,83,2020-09-20,4,2020-09-27
37,up,Harry Styles,Watermelon Sugar,47,2,65,85,2019-11-17,2,2020-08-23
38,up,James Arthur,Train Wreck,44,6,27,,,,
39,down,Justin Bieber,As I Am (feat. Khalid),21,21,3,89,2021-03-21,16,2021-03-28
40,up,Eva Rydberg & Ewa Roos,Rena rama ding dong,43,22,7,,,,
41,down,Duncan Laurence,Arcade,36,6,20,88,2021-02-28,69,2021-03-14
42,up,Dua Lipa,Don't Start Now,46,1,74,19,2019-11-03,3,2020-01-05
43,up,Billie Eilish & Khalid,lovely,56,15,73,62,2020-02-02,62,2020-02-02
44,up,Ava Max,My Head & My Heart,52,35,14,74,2021-02-21,12,2021-03-21
45,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),85,1,42,36,2020-06-21,2,2020-08-09
46,up,Sannex,All Inclusive,51,33,5,,,,
47,-,Ed Sheeran,Afterglow,-,3,14,18,2021-01-03,18,2021-01-03
48,up,Miss Li,Komplicerad,67,1,58,,,,
49,up,Ariana Grande,positions,54,1,24,77,2020-10-25,1,2020-11-01
50,down,Myra Granberg,HKF (Håll käften & försvinn),49,19,16,,,,
51,down,Justin Bieber,Deserve You,27,27,3,56,2021-03-28,56,2021-03-28
52,up,Ed Sheeran,Shape of You,88,9,72,94,2020-01-05,94,2020-01-05
53,down,Justin Bieber,Ghost,41,41,3,62,2021-03-28,62,2021-03-28
54,down,Justin Bieber,Off My Face,30,30,3,44,2021-03-28,44,2021-03-28
55,down,Justin Bieber & benny blanco,Lonely,45,6,23,6,2020-10-25,6,2020-10-25
56,up,Lady Gaga & Ariana Grande,Rain On Me,69,1,46,75,2020-05-24,1,2020-05-31
57,up,Veronica Maggio,Nöjd? (Radio Version),79,57,2,,,,
58,down,Justin Bieber,Unstable (feat. The Kid LAROI),34,34,3,40,2021-03-28,40,2021-03-28
59,down,Justin Bieber,2 Much,32,32,3,95,2021-03-21,47,2021-03-28
60,down,Justin Bieber,Loved By You (feat. Burna Boy),40,40,3,71,2021-03-28,71,2021-03-28
61,down,ROSÉ,On The Ground,50,40,4,2,2021-03-21,2,2021-03-21
62,down,lovad,Allting är precis likadant,53,26,5,,,,
63,up,Elton John,I'm Still Standing,89,36,18,,,,
64,down,Justin Bieber,Love You Different (feat. Beam),48,48,3,75,2021-03-28,75,2021-03-28
65,up,Harry Styles,Adore You,72,4,69,24,2019-12-08,6,2020-04-19
66,up,Zoe Wees,Control,71,35,13,98,2020-09-20,85,2021-01-03
67,down,Justin Bieber,Die For You (feat. Dominic Fike),58,58,3,78,2021-03-28,78,2021-03-28
68,down,Benjamin Ingrosso,Långsamt farväl,60,6,23,,,,
69,up,Molly Sandén,Jag mår bra nu (feat. Newkid),99,3,31,,,,
70,down,Patrik Jean,Tears Run Dry,61,28,7,,,,
71,down,Kadiatou,One Touch,55,24,8,,,,
72,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,25,1,56,2021-04-11,56,2021-04-11
73,up,Hov1 & Veronica Maggio,Hornstullsstrand,87,26,25,,,,
74,up,Duncan Laurence,Arcade (feat. FLETCHER),84,74,2,100,2021-03-21,64,2021-04-25
75,-,Gracie Abrams,Brush Fire,-,75,4,,,,
76,-,Olivia Rodrigo,deja vu,-,7,1,17,2021-04-11,16,2021-04-18
77,up,Ava Max,Kings & Queens,96,6,52,80,2020-03-15,37,2020-09-27
78,-,AURORA,Runaway,-,18,1,26,2021-04-18,13,2021-04-25
79,down,Justin Bieber,Somebody,57,57,3,86,2021-03-28,86,2021-03-28
80,up,Michael Jackson,Billie Jean (Single Version),93,30,28,,,,
81,down,Frida Green,The Silence,65,37,6,,,,
82,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),64,51,13,,,,
83,down,Tate McRae,slower,73,71,4,,,,
84,-,a-ha,Take On Me (2015 Remastered Version),-,48,20,,,,
85,up,Laleh,Det Kommer Bli Bra,95,3,45,,,,
86,-,Petter,Bara för bra (feat. Myra Granberg),-,86,1,,,,
87,up,Jessica Andersson,Horizon,90,44,8,,,,
88,-,Miss Li,Lev nu dö sen,-,1,73,,,,
89,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),77,15,17,,,,
90,down,Tess Merkel,Good Life,59,33,5,,,,
91,-,Sia,Cheap Thrills (feat. Sean Paul),-,27,55,,,,
92,down,Julia Alfrida,Rich,76,47,6,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,32,6,,,,
94,down,Zara Larsson,Need Someone,66,32,5,,,,
95,-,OneRepublic,Somebody To Love,-,95,1,,,,
96,-,BTS,Film out,-,96,1,13,2021-04-11,13,2021-04-11
97,-,Eagle-Eye Cherry,Save Tonight,-,74,6,,,,
98,down,Jason Derulo,Take You Dancing,75,20,32,71,2020-08-23,16,2021-01-17
99,-,Bruno Mars,Locked Out of Heaven,-,49,1,,,,
100,down,Nathalie Brydolf,Fingerprints,92,48,5,,,,
