Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,34,85,2019-11-17,2,2020-08-23
3,up,Miss Li,Komplicerad,3,1,27,,,,
4,up,BTS,Dynamite,41,4,2,96,2020-08-23,2,2020-08-30
5,up,Victor Leksell,Bedövning,5,3,11,,,,
6,up,Lady Gaga & Ariana Grande,Rain On Me,6,1,15,75,2020-05-24,1,2020-05-31
7,up,Kygo & Tina Turner,What's Love Got to Do with It,7,5,7,83,2020-09-06,57,2020-09-20
8,up,Miley Cyrus,Midnight Sky,10,5,3,14,2020-08-23,12,2020-10-25
9,down,Dua Lipa,Don't Start Now,8,1,43,19,2019-11-03,3,2020-01-05
10,down,Zara Larsson,Love Me Land,4,4,8,,,,
11,up,Conan Gray,Heather,19,8,2,44,2020-08-23,15,2020-09-13
12,down,Laleh,Det Kommer Bli Bra,9,3,20,,,,
13,up,Agnes,Fingers Crossed,55,12,2,,,,
14,up,Tate McRae,you broke me first,15,4,5,81,2020-08-23,15,2020-11-15
15,down,Miss Li,Lev nu dö sen,13,1,43,,,,
16,down,Ava Max,Kings & Queens,11,6,25,80,2020-03-15,37,2020-09-27
17,down,Darin,En säng av rosor,12,5,30,,,,
18,down,Ava Max,Who's Laughing Now,14,14,5,,,,
19,down,Victor Leksell,Ha dig igen,17,1,11,,,,
20,down,Harry Styles,Adore You,16,4,39,24,2019-12-08,6,2020-04-19
21,down,BLACKPINK,How You Like That,18,10,10,3,2020-07-05,3,2020-07-05
22,down,Dua Lipa,Break My Heart,20,2,23,97,2020-03-29,5,2020-06-28
23,down,Jubel,Someone,22,22,5,,,,
24,up,"benny blanco, Halsey & Khalid",Eastside,26,14,43,,,,
25,down,Sam Smith,My Oasis (feat. Burna Boy),23,10,5,,,,
26,up,Maroon 5,Memories,29,4,43,36,2019-10-06,2,2019-11-17
27,down,Shawn Mendes & Camila Cabello,Señorita,24,2,43,1,2019-10-06,1,2019-10-06
28,down,Ava Max,Salt,21,21,33,91,2020-03-01,65,2020-04-19
29,up,Billie Eilish & Khalid,lovely,35,15,43,62,2020-02-02,62,2020-02-02
30,down,Ed Sheeran,Shape of You,28,9,43,94,2020-01-05,94,2020-01-05
31,up,Harry Styles,Falling,36,13,38,57,2019-12-15,39,2019-12-22
32,up,Dua Lipa,Physical,34,4,31,48,2020-02-02,15,2020-04-12
33,up,Jason Derulo,Take You Dancing,44,20,3,71,2020-08-23,16,2021-01-17
34,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],37,7,42,25,2019-10-27,23,2019-11-24
35,up,estraden & Victor Leksell,Bra för dig,54,7,43,,,,
36,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,1,,,,
37,down,Ed Sheeran & Justin Bieber,I Don't Care,32,8,43,31,2019-10-06,23,2019-11-17
38,up,Vingeti,Surfer,75,38,21,,,,
39,up,Victor Leksell,Om igen,67,8,11,,,,
40,down,ROSALÍA & Travis Scott,TKN,25,16,14,96,2020-05-31,21,2020-06-07
41,up,Kygo & Whitney Houston,Higher Love,48,5,43,22,2019-10-06,20,2019-10-13
42,-,BLACKPINK & Selena Gomez,Ice Cream,-,7,1,100,2020-08-30,3,2020-09-06
43,up,Dotter,Bulletproof,45,1,27,,,,
44,down,Myra Granberg,Tills mitt hjärta går under,30,7,34,,,,
45,up,Jubel,Dancing in the Moonlight (feat. NEIMY),71,40,3,,,,
46,down,NOTD & Astrid S,I Don't Know Why,31,8,17,,,,
47,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),47,31,7,,,,
48,down,Danny Saucedo,Ere bara jag,27,20,5,,,,
49,up,Surfaces,Sunday Best,49,13,27,96,2020-03-01,27,2020-04-26
50,down,Smith & Thell,Goliath,42,42,19,,,,
51,down,Miriam Bryant,Passa dig,39,8,15,,,,
52,up,Rymdpojken,FLIGHTMODE (feat. Victor Leksell),80,52,2,,,,
53,-,Eva Dahlgren,Den jag är (feat. Joakim Berg),-,31,1,,,,
54,up,Doja Cat,Boss Bitch,60,54,8,60,2020-03-22,23,2020-04-26
55,-,Katy Perry,Cry About It Later,-,38,1,,,,
56,down,Ed Sheeran,Perfect,43,17,41,73,2019-10-06,58,2019-10-20
57,-,Adequate Thea,Off You,-,45,9,,,,
58,down,Dua Lipa,Hallucinate,50,24,12,85,2020-04-05,85,2020-04-05
59,-,estraden,Minns det bästa,-,22,1,,,,
60,-,Eva Dahlgren,Fåglarna,-,60,1,,,,
61,up,5 Seconds of Summer,Youngblood,64,43,21,,,,
62,-,Sam Smith & Normani,Dancing with a Stranger,-,30,30,51,2019-10-06,51,2019-10-06
63,-,Eva Dahlgren,För dom andra,-,63,1,,,,
64,up,Michael Jackson,Billie Jean (Single Version),88,30,9,,,,
65,down,Mabel,Don't Call Me Up,46,16,39,95,2019-10-13,95,2019-10-13
66,-,One Direction,Story Of My Life,-,60,3,,,,
67,-,EvEmBee,Shall Push,-,54,12,,,,
68,-,Alex Järvi,Nån annan än du,-,45,1,,,,
69,-,Hilfeg,Fellings,-,55,12,,,,
70,down,Amanda Wass,Sleep,61,44,18,,,,
71,down,Clay Jelevic,Faces,51,51,19,,,,
72,up,Yareev,What For,96,43,14,,,,
73,down,Alec Stranger,Carry On,52,49,18,,,,
74,up,Everett Val,Hold On,99,46,14,,,,
75,-,New Skates,Meet Me,-,45,15,,,,
76,-,Sia,Cheap Thrills (feat. Sean Paul),-,27,31,,,,
77,-,Adele,Someone Like You,-,16,19,,,,
78,up,Sia,Cheap Thrills,81,62,6,,,,
79,down,Miriam Bryant,Nån Av Oss,74,16,22,,,,
80,-,Katy Perry,Smile,-,47,2,,,,
81,-,estraden,Aldrig mer vara du,-,42,3,,,,
82,down,Laleh,Vatten,33,27,5,,,,
83,down,ITZY,Not Shy,62,62,2,46,2020-08-23,34,2020-08-30
84,up,テイラー・スウィフト,Shake It Off,95,16,21,,,,
85,up,Holly Humberstone,Falling Asleep at the Wheel,90,46,2,,,,
86,down,Smith & Thell,Year of the Young,53,53,3,,,,
87,-,Eva Dahlgren,En bok,-,72,2,,,,
88,-,Selena Gomez,Lose You to Love Me,-,1,34,53,2019-10-27,2,2019-11-03
89,down,Irati Yasmin,It's Not Easy,63,50,17,,,,
90,down,Adele,Hello,87,13,9,,,,
91,up,Laleh,Bara få va mig själv,100,58,11,,,,
92,-,Bidano,Fall Down,-,45,12,,,,
93,-,a-ha,Take On Me (2015 Remastered Version),-,48,7,,,,
94,-,Vigante,Not Focused,-,60,8,,,,
95,down,Backstreet Boys,I Want It That Way,69,54,9,,,,
96,down,"Victor Leksell, Jireel & Newkid",Va min,85,14,11,,,,
97,down,Dany Adell,Back to Life,58,54,19,,,,
98,up,Ariana Grande,7 rings,98,17,31,58,2019-10-06,51,2020-01-05
99,-,Veronica Maggio,Tillfälligheter,-,11,38,,,,
100,down,Ciova,Funky Carpet,93,44,15,,,,
