Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,5,,,,
2,down,Ed Sheeran,Shivers,1,1,10,,,,
3,up,ABBA,Don't Shut Me Down,5,1,11,,,,
4,up,ABBA,When You Danced With Me,12,4,2,,,,
5,down,Ed Sheeran,Bad Habits,3,1,21,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,4,1,19,,,,
7,up,ABBA,I Still Have Faith In You,13,4,11,,,,
8,up,ABBA,Just A Notion,10,7,4,,,,
9,up,ABBA,Keep An Eye On Dan,45,9,2,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,2,14,,,,
11,up,ABBA,Little Things,39,10,2,,,,
12,up,ABBA,I Can Be That Woman,47,12,2,,,,
13,up,ABBA,Bumblebee,54,13,2,,,,
14,down,Ed Sheeran,Overpass Graffiti,7,7,3,,,,
15,up,ABBA,Ode To Freedom,52,15,2,,,,
16,up,ABBA,No Doubt About It,57,16,2,,,,
17,down,Agnes,Here Comes The Night,8,6,7,,,,
18,down,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),14,14,3,,,,
19,down,Victor Leksell,Eld & lågor,11,6,12,,,,
20,down,Veronica Maggio,Daddy Issues,15,15,3,,,,
21,up,Melissa Horn,Lämna honom,62,12,2,,,,
22,down,Doja Cat,Woman,18,4,20,,,,
23,down,Ed Sheeran,First Times,9,9,3,,,,
24,up,Benson Boone,GHOST TOWN,40,18,4,,,,
25,down,"NEIKED, Mae Muller & Polo G",Better Days,20,20,4,,,,
26,down,Olivia Rodrigo,good 4 u,23,1,27,,,,
27,up,Thomas Stenström,Sweet Jackie,63,27,2,,,,
28,down,Veronica Maggio,SE MIG,25,4,25,,,,
29,down,Newkid,Ingen luft mellan oss,27,25,3,,,,
30,up,Miriam Bryant & Victor Leksell,tystnar i luren,33,1,40,,,,
31,down,Miss Li,Instruktionsboken,28,12,30,,,,
32,down,Hov1,Räkna dagar,31,7,7,,,,
33,down,Lil Nas X,THATS WHAT I WANT,29,5,9,,,,
34,up,Hanna Ferm,Flyg Fula Fluga Flyg,82,34,2,,,,
35,down,Agnes,Love And Appreciation,30,15,4,,,,
36,up,Adele,Rolling In the Deep,37,12,37,,,,
37,down,Ed Sheeran,Visiting Hours,17,5,13,,,,
38,down,Ed Sheeran,2step,19,19,3,,,,
39,down,LISA,MONEY,36,18,8,,,,
40,down,Adele,When We Were Young,35,13,8,,,,
41,up,Gustaf & Viktor Norén,Guldet Blev Till Sand,56,41,2,,,,
42,down,Veronica Maggio,På en buss,34,34,4,,,,
43,down,Adele,Hello,38,13,18,,,,
44,up,Adele,Someone Like You,44,16,45,,,,
45,down,Ed Sheeran,Tides,16,16,3,,,,
46,-,Gustaf & Viktor Norén,Sånger från dig (Tunna skivor),-,46,1,,,,
47,down,Molly Sandén,Vi ska aldrig gå hem,42,13,7,,,,
48,down,Ed Sheeran,Collide,21,21,3,,,,
49,down,Ed Sheeran,Stop The Rain,26,26,3,,,,
50,down,Ed Sheeran,Leave Your Life,22,22,3,,,,
51,down,Ed Sheeran,The Joker And The Queen,24,24,3,,,,
52,-,Melissa Horn,Aldrig vågat,-,33,1,,,,
53,up,Adele,Set Fire to the Rain,55,16,8,,,,
54,down,Ed Sheeran,Shape of You,48,9,103,94,2020-01-05,94,2020-01-05
55,down,Hanna Ferm,För Evigt,50,6,30,,,,
56,down,Ed Sheeran,Love In Slow Motion,32,32,3,,,,
57,up,Ed Sheeran,Perfect,61,17,74,73,2019-10-06,58,2019-10-20
58,up,Adele,Send My Love (To Your New Lover),69,35,9,,,,
59,up,Molly Sandén,Nån annan nu,68,4,34,,,,
60,-,Thomas Stenström,Drömmare,-,60,1,,,,
61,down,Myra Granberg,Lose my mind,60,7,30,,,,
62,down,Albin Lee Meldau,Josefin,46,23,17,,,,
63,up,Harry Styles,Watermelon Sugar,64,2,97,85,2019-11-17,2,2020-08-23
64,up,Doja Cat,Need To Know,67,9,22,,,,
65,-,Thåström,Södra Korset,-,10,1,,,,
66,up,Adele,Love in the Dark,78,33,6,,,,
67,down,Ed Sheeran,Be Right Now,43,43,3,,,,
68,-,Thåström & Titiyo,Papperstunna väggar,-,22,6,,,,
69,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),-,7,1,,,,
70,-,Thåström,Stora långa gatan,-,45,1,,,,
71,-,Thåström,Isbergen,-,42,3,,,,
72,-,Thåström,Dom du behöver,-,51,1,,,,
73,-,Thåström,TOLEDO,-,52,1,,,,
74,-,Thåström,Dom som skiner,-,50,1,,,,
75,-,Thåström,MAMMA,-,69,1,,,,
76,-,Alba August,So Alive,-,16,1,,,,
77,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,26,1,,,,
78,-,Thåström,Gyttjebrottaren,-,68,1,,,,
79,-,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],-,23,1,,,,
80,-,Taylor Swift,Red (Taylor's Version),-,47,1,,,,
81,-,Taylor Swift,All Too Well (Taylor's Version),-,37,1,,,,
82,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,55,1,,,,
83,-,Taylor Swift,State Of Grace (Taylor's Version),-,60,1,,,,
84,-,Taylor Swift,22 (Taylor's Version),-,53,1,,,,
85,-,Laleh,Minnet Av Ett Hav,-,49,1,,,,
86,-,Taylor Swift,Treacherous (Taylor's Version),-,75,1,,,,
87,-,Alba August,Honey,-,65,2,,,,
88,up,Dua Lipa,Levitating,89,16,25,74,2020-04-05,74,2020-04-05
89,-,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),-,65,1,,,,
90,-,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],-,78,1,,,,
91,down,Måneskin,MAMMAMIA,51,21,6,,,,
92,-,Taylor Swift,I Almost Do (Taylor's Version),-,87,1,,,,
93,down,Benjamin Ingrosso,Sarah,53,36,4,,,,
94,-,Coldplay X Selena Gomez,Let Somebody Go,-,87,1,,,,
95,down,Lil Nas X,MONTERO (Call Me By Your Name),70,2,34,3,2021-04-04,3,2021-04-04
96,-,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],-,96,1,,,,
97,down,Peter Jöback,Falla fritt,71,71,2,,,,
98,down,Ed Sheeran,Sandman,41,41,3,,,,
99,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,86,1,,,,
100,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,49,13,,,,
