Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,28,,,,
2,up,Bolaget,Ikväll Igen,3,1,15,,,,
3,up,Hooja,Banan Melon Kiwi & Citron,4,3,51,,,,
4,up,Taylor Swift,Cruel Summer,5,1,9,,,,
5,down,Loreen,Tattoo,2,1,22,,,,
6,up,Olivia Rodrigo,vampire,7,1,4,,,,
7,down,Taylor Swift,Anti-Hero,6,1,40,,,,
8,up,Harry Styles,As It Was,10,1,69,,,,
9,up,Zara Larsson,Can't Tame Her,9,2,26,,,,
10,up,Dua Lipa,Dance The Night,38,1,8,,,,
11,up,Hov1,Grät,11,3,11,,,,
12,up,Hooja,KOMMER DU IHÅG?,12,11,22,,,,
13,up,David Kushner,Daylight,15,9,15,,,,
14,up,OneRepublic,I Ain't Worried,18,4,58,,,,
15,down,Hooja,DISKOTEKA,14,13,4,,,,
16,up,Hooja,GRUSVÄG,19,13,9,,,,
17,down,Bolaget,Kan Inte Gå,16,4,58,,,,
18,up,Theoz,Mer av dig,27,4,23,,,,
19,up,Jain,Makeba,22,12,6,,,,
20,up,Post Malone,Chemical,36,11,15,,,,
21,up,Kylie Minogue,Padam Padam,23,13,7,,,,
22,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),35,11,7,,,,
23,down,Hov1,Hon dansar vidare i livet,20,12,58,,,,
24,up,Hooja,Livet på en pinne,24,17,51,,,,
25,up,Harry Styles,Watermelon Sugar,39,2,168,85,2019-11-17,2,2020-08-23
26,up,Hooja,Mer & Mer,28,9,45,,,,
27,down,Hov1,Mandy Moore,25,21,38,,,,
28,down,Taylor Swift,Track 19 (From The Vault),8,8,3,,,,
29,up,Troye Sivan,Rush,77,6,2,,,,
30,down,テイラー・スウィフト,Style,29,18,15,,,,
31,up,Adele,Set Fire to the Rain,53,16,74,,,,
32,up,Hooja,POLERS,40,32,40,,,,
33,up,Ed Sheeran,Shape of You,34,9,190,94,2020-01-05,94,2020-01-05
34,up,Jung Kook & Latto,Seven,82,8,2,,,,
35,up,Bianca Ingrosso,Superstar,46,4,10,,,,
36,down,Veronica Maggio,Välkommen In,31,14,84,,,,
37,up,Ed Sheeran,Bad Habits,37,1,109,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,2,101,,,,
39,up,Alessandra,Queen of Kings,45,2,14,,,,
40,up,Ed Sheeran,Shivers,47,1,98,,,,
41,up,Ed Sheeran,Perfect,44,17,157,73,2019-10-06,58,2019-10-20
42,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,72,3,24,,,,
43,down,テイラー・スウィフト,Shake It Off,33,16,54,,,,
44,up,Kim Petras,Alone (feat. Nicki Minaj),70,26,14,,,,
45,down,Taylor Swift,Enchanted (Taylor's Version),17,17,3,,,,
46,up,Miss Li,Hälsa Gud,51,6,39,,,,
47,down,Veronica Maggio,17 År,32,16,25,,,,
48,up,Ed Sheeran,Eyes Closed,54,6,18,,,,
49,up,Thomas Stenström,Andas in andas ut,50,11,14,,,,
50,down,テイラー・スウィフト,Blank Space,41,22,11,,,,
51,up,Miss Li,X,55,3,71,,,,
52,down,Hov1 & Veronica Maggio,Hornstullsstrand,48,26,73,,,,
53,up,Veronica Maggio,Jag Kommer,58,24,101,,,,
54,up,Taylor Swift,Karma,68,11,19,,,,
55,up,Meghan Trainor,Made You Look,85,8,39,,,,
56,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),60,31,64,,,,
57,up,The Kid LAROI & Justin Bieber,Stay,63,1,107,,,,
58,down,Elton John,I'm Still Standing,42,36,74,,,,
59,down,Mares,Sunnanvind,56,19,52,,,,
60,-,Adele,Someone Like You,-,16,115,,,,
61,up,Håkan Hellström,Det kommer aldrig va over för mig,75,16,38,,,,
62,down,Taylor Swift,Mine (Taylor's Version),13,13,3,,,,
63,up,Michael Jackson,Billie Jean (Single Version),91,30,129,,,,
64,up,Dua Lipa,New Rules,79,27,87,,,,
65,-,Marcus & Martinus,Air,-,2,17,,,,
66,down,OneRepublic,Counting Stars,65,36,64,,,,
67,-,ABBA,Dancing Queen,-,8,64,,,,
68,down,FIFTY FIFTY,Cupid (Twin Version),62,17,15,,,,
69,up,Albin Lee Meldau,Josefin,86,23,46,,,,
70,down,Dua Lipa,Don't Start Now,64,1,169,19,2019-11-03,3,2020-01-05
71,down,Taylor Swift,Lover,69,13,14,38,2019-10-06,27,2019-11-03
72,up,Victor Leksell & Einar,Din låt,88,1,51,,,,
73,down,テイラー・スウィフト,Bad Blood,66,53,2,,,,
74,up,Ed Sheeran,Thinking Out Loud,81,22,96,,,,
75,-,NewJeans,Super Shy,-,26,1,,,,
76,-,Adele,Easy On Me,-,1,86,,,,
77,-,Basshunter & Victor Leksell,INGEN KAN SLÅ (BOTEN ANNA),-,40,3,,,,
78,-,Aqua,Barbie Girl,-,51,1,,,,
79,up,Hov1,Barn av vår tid,98,2,69,,,,
80,up,Jung Kook & Latto,Seven,96,80,2,,,,
81,up,Beyoncé,CUFF IT,93,5,52,,,,
82,down,Taylor Swift,Sparks Fly (Taylor’s Version),21,21,3,,,,
83,-,Miss Li,Lev nu dö sen,-,1,137,,,,
84,down,Taylor Swift,You Need To Calm Down,73,17,22,44,2019-10-06,44,2019-10-06
85,-,Adele,Rolling In the Deep,-,12,106,,,,
86,-,Jubël,Triple A (feat. NLE Choppa),-,41,5,,,,
87,up,Håkan Hellström,Valborg,92,20,18,,,,
88,-,ZAYN,Love Like This,-,30,1,,,,
89,-,NOTD & Veronica Maggio,Occhi D’Amore,-,34,7,,,,
90,-,Eah Jé,Beroendeframkallande,-,12,12,,,,
91,down,Taylor Swift,Track One,84,2,35,,,,
92,-,Sia,Unstoppable,-,37,69,81,2019-11-10,81,2019-11-10
93,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,93,1,,,,
94,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,100,16,47,,,,
95,-,Miley Cyrus,Jaded,-,14,16,,,,
96,-,Hov1,Lilla B,-,9,17,,,,
97,up,Thomas Stenström,Slå mig hårt i ansiktet,97,62,8,,,,
98,-,Charli XCX,Speed Drive,-,25,1,,,,
99,-,JVKE,Golden Hour,-,32,26,,,,
100,-,Rihanna,We Found Love (feat. Calvin Harris),-,30,17,,,,
