Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Yasin,Ge upp igen,1,1,3,,,,
2,up,Ariana Grande,positions,2,1,6,77,2020-10-25,1,2020-11-01
3,up,Shawn Mendes,Monster,41,3,2,92,2020-11-22,4,2020-11-29
4,-,Newkid,Starkare,-,2,1,,,,
5,up,Miley Cyrus,Track Four,35,3,2,13,2020-11-29,13,2020-11-29
6,down,BTS,Dynamite,5,4,15,96,2020-08-23,2,2020-08-30
7,up,BTS,Life Goes On,34,7,2,3,2020-11-29,3,2020-11-29
8,-,Benjamin Ingrosso,Judy min vän,-,8,1,,,,
9,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),3,1,14,,,,
10,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,24,36,2020-06-21,2,2020-08-09
11,down,Miley Cyrus,Midnight Sky,7,5,16,14,2020-08-23,12,2020-10-25
12,down,Tate McRae,you broke me first,4,4,18,81,2020-08-23,15,2020-11-15
13,down,Justin Bieber,Holy (feat. Chance the Rapper),10,2,11,83,2020-09-20,4,2020-09-27
14,down,James Arthur,Train Wreck,12,6,9,,,,
15,down,Benjamin Ingrosso,Långsamt farväl,9,6,5,,,,
16,down,Ariana Grande,34+35,11,4,5,64,2020-11-01,7,2020-12-13
17,down,Hov1,Långt bort härifrån,8,6,4,,,,
18,down,Sam Smith,Diamonds,13,10,11,51,2020-09-27,18,2020-11-15
19,down,Molly Sandén,Jag mår bra nu (feat. Newkid),17,3,13,,,,
20,up,BTS,Fly to My Room,43,20,2,43,2020-11-29,43,2020-11-29
21,up,Chris Rea,Driving Home for Christmas,75,2,8,45,2019-12-22,45,2019-12-22
22,down,Harry Styles,Watermelon Sugar,15,2,47,85,2019-11-17,2,2020-08-23
23,up,Freddy Kalas,Hey Ho,72,1,8,,,,
24,up,BTS,Blue & Grey,44,24,2,26,2020-11-29,26,2020-11-29
25,down,Justin Bieber & benny blanco,Lonely,16,6,7,6,2020-10-25,6,2020-10-25
26,down,Dua Lipa,Levitating (feat. DaBaby),22,4,9,93,2020-10-25,3,2021-05-16
27,up,Adolphson & Falk,Mer jul,68,3,6,,,,
28,down,Benjamin Ingrosso,Tänd alla ljus,23,17,4,,,,
29,down,Lady Gaga & Ariana Grande,Rain On Me,18,1,28,75,2020-05-24,1,2020-05-31
30,down,Shawn Mendes,Wonder,21,9,9,15,2020-10-11,15,2020-10-11
31,down,Agnes,Fingers Crossed,24,12,15,,,,
32,up,BTS,Dis-ease,46,32,2,58,2020-11-29,58,2020-11-29
33,down,Victor Leksell,Bedövning,19,3,24,,,,
34,down,Ariana Grande,pov,14,14,5,34,2020-11-08,26,2020-11-22
35,up,ディーン・マーティン,レット・イット・スノウ,74,1,7,67,2019-12-29,29,2020-12-27
36,down,Julia Adams,Jag ska bli bättre,29,29,3,,,,
37,up,BTS,Telepathy,45,37,2,42,2020-11-29,42,2020-11-29
38,down,SVEA,Too Much,28,25,4,,,,
39,up,BTS,Stay,49,39,2,62,2020-11-29,62,2020-11-29
40,down,Dua Lipa,Don't Start Now,25,1,56,19,2019-11-03,3,2020-01-05
41,up,Kelly Clarkson,Underneath the Tree,79,4,4,77,2019-12-22,16,2020-12-27
42,down,Jason Derulo,Take You Dancing,26,20,16,71,2020-08-23,16,2021-01-17
43,down,Lou Elliotte,Best You've Ever Had,31,26,6,,,,
44,down,Ritt Momney,Put Your Records On,32,18,10,95,2020-10-18,84,2020-11-01
45,down,Ava Max,Who's Laughing Now,20,14,18,,,,
46,down,Harry Styles,Golden,37,24,10,61,2019-12-22,39,2020-12-13
47,down,Miss Li,Komplicerad,33,1,40,,,,
48,down,Billie Eilish & Khalid,lovely,30,15,56,62,2020-02-02,62,2020-02-02
49,down,Conan Gray,Heather,36,8,15,44,2020-08-23,15,2020-09-13
50,-,Pentatonix,Hallelujah,-,4,7,65,2019-12-22,51,2019-12-29
51,down,Benjamin Ingrosso,Only Your Heart,39,39,3,,,,
52,-,The Pogues,Fairytale of New York,-,2,6,,,,
53,down,Ava Max,Kings & Queens,42,6,38,80,2020-03-15,37,2020-09-27
54,down,Kygo & Tina Turner,What's Love Got to Do with It,50,5,20,83,2020-09-06,57,2020-09-20
55,up,BTS,Skit,55,55,2,,,,
56,down,Laleh,Det Kommer Bli Bra,53,3,33,,,,
57,-,Tommy Körberg,Stad i ljus,-,57,1,,,,
58,down,Miss Li,Lev nu dö sen,54,1,56,,,,
59,down,Laleh,Vinterland,51,13,3,,,,
60,down,Ed Sheeran,Shape of You,59,9,56,94,2020-01-05,94,2020-01-05
61,down,Maluma & The Weeknd,Hawái (Remix),27,21,4,29,2020-11-15,29,2020-11-15
62,-,Peter Jöback,Jag Kommer Hem Igen Till Jul,-,8,6,,,,
63,-,Miley Cyrus,Track Three,-,48,1,,,,
64,up,Harry Styles,Adore You,64,4,52,24,2019-12-08,6,2020-04-19
65,-,Miley Cyrus,Track One,-,53,1,,,,
66,-,Ana Diaz,Askan är den bästa jorden,-,66,1,,,,
67,down,Little Mix,Sweet Melody,40,36,6,,,,
68,up,Yurena Montserrat,Sorry,97,50,7,,,,
69,-,Miley Cyrus,Track Six,-,65,1,,,,
70,-,Miley Cyrus,Track Two,-,58,1,,,,
71,-,Miley Cyrus,Track Five,-,63,1,,,,
72,up,Lykke Li,BRON,83,35,8,,,,
73,-,Ciova,Funky Carpet,-,44,23,,,,
74,-,Judy Garland,Have Yourself A Merry Little Christmas,-,18,5,,,,
75,up,Mista-E,City Carneval,96,47,18,,,,
76,-,Just D,Juligen,-,4,6,,,,
77,-,Peter Jöback,Decembernatt (Halleluja),-,12,6,,,,
78,-,Taylor Swift,Christmas Tree Farm,-,12,2,28,2019-12-08,28,2019-12-08
79,-,Klockrent!,Min största önskan,-,25,6,,,,
80,-,Björn Skifs,(Christmas Eve) After Midnight,-,10,1,,,,
81,-,My Marianne & Jonathan Johansson,"Come Whatever, Come What May",-,17,1,,,,
82,-,Elton John,Step Into Christmas,-,13,6,,,,
83,down,Sia,Cheap Thrills (feat. Sean Paul),80,27,44,,,,
84,-,Whitney Houston,Do You Hear What I Hear?,-,29,3,,,,
85,-,Miley Cyrus,Track Ten,-,85,1,,,,
86,-,Bidano,Fall Down,-,45,20,,,,
87,down,Duncan Laurence,Arcade,69,6,8,88,2021-02-28,69,2021-03-14
88,-,Ava Max,My Head & My Heart,-,35,1,74,2021-02-21,12,2021-03-21
89,down,Adele,Rolling In the Deep,81,12,21,,,,
90,-,Miley Cyrus,Track Eight,-,90,1,,,,
91,up,Norlie & KKV,Glad för din skull,99,91,2,,,,
92,-,a-ha,Take On Me (2015 Remastered Version),-,48,12,,,,
93,-,Shawn Mendes & Camila Cabello,Señorita,-,2,54,1,2019-10-06,1,2019-10-06
94,down,Ariana Grande & Doja Cat,motive,38,10,5,94,2020-11-01,23,2020-11-08
95,-,Justin Timberlake,Mirrors,-,72,1,,,,
96,-,Miley Cyrus,Track Eleven,-,96,1,,,,
97,up,Yareev,What For,100,43,21,,,,
98,-,Miley Cyrus,Track Nine,-,98,1,,,,
99,-,Clay Jelevic,Faces,-,51,27,,,,
100,-,New Skates,Meet Me,-,45,22,,,,
