Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelia Jakobs,Hold Me Closer,2,1,4,,,,
2,down,Klara Hammarström,Run To The Hills,1,1,4,,,,
3,up,Anders Bagge,Bigger Than The Universe,3,2,4,,,,
4,up,Cazzi Opeia,I Can't Get Enough,4,4,4,,,,
5,up,LIAMOO,Bluffin,9,5,3,,,,
6,down,Theoz,Som du vill,5,4,6,,,,
7,down,Tone Sekelius,My Way,6,5,5,,,,
8,up,Robin Bengtsson,Innocent Love,10,8,3,,,,
9,down,Ed Sheeran,Shivers,7,1,28,,,,
10,up,John Lundvik,Änglavakt,15,10,3,,,,
11,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,2,32,,,,
12,down,Anna Bergendahl,Higher Power,11,11,3,,,,
13,down,Adele,Easy On Me,12,1,23,,,,
14,up,Faith Kakembo,Freedom,19,14,3,,,,
15,up,Alvaro Estrella,Suave,16,14,5,,,,
16,down,Niello & Lisa Ajax,Tror du att jag bryr mig,13,7,5,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,14,1,37,,,,
18,up,Ed Sheeran,Bad Habits,18,1,39,,,,
19,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,69,18,2,,,,
20,down,Hov1,Två steg från helvetet,17,14,4,,,,
21,up,Omar Rudberg,Moving Like That,23,12,6,,,,
22,down,Gayle,abcdefu,20,5,17,,,,
23,down,Lisa Miskovsky,Best to Come,21,21,4,,,,
24,up,Malou Prytz,Bananas,24,19,6,,,,
25,up,Angelino,The End,29,25,3,,,,
26,down,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),22,22,3,,,,
27,up,Lancelot,Lyckligt slut,28,23,4,,,,
28,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,14,3,,,,
29,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,25,8,17,,,,
30,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",31,29,3,,,,
31,up,Adele,Oh My God,33,2,18,,,,
32,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,27,6,10,,,,
33,up,Linda Bengtzing,Fyrfaldigt hurra,35,26,4,,,,
34,down,Dove Cameron,Boyfriend,30,16,6,,,,
35,up,Veronica Maggio,Välkommen In,38,14,23,,,,
36,up,Veronica Maggio,Jag Kommer,43,24,35,,,,
37,down,Tate McRae,she's all i wanna be,32,13,7,,,,
38,down,Malin Christin,Synd om dig,36,30,3,,,,
39,up,Shirley Clamp,Let There Be Angels,42,39,5,,,,
40,down,Olivia Rodrigo,good 4 u,39,1,45,,,,
41,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,19,5,,,,
42,up,Tenori,La Stella,45,38,3,,,,
43,up,Doja Cat,Woman,48,4,38,,,,
44,down,Kygo,Dancing Feet (feat. DNCE),34,27,4,,,,
45,down,Charlie Puth,Light Switch,44,14,9,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),61,32,11,,,,
47,up,Elley Duhé,MIDDLE OF THE NIGHT,54,38,11,,,,
48,down,Ed Sheeran,Shape of You,47,9,121,94,2020-01-05,94,2020-01-05
49,down,Frank Ocean,Lost,46,8,12,,,,
50,up,Jonathan Johansson,Nya Sätt Att Vägra,78,50,2,,,,
51,down,JUNG & LOVA,Cause In The End You Know That Everybody Dies,50,34,5,,,,
52,up,Miriam Bryant & Victor Leksell,tystnar i luren,52,1,58,,,,
53,up,Victor Leksell,Eld & lågor,59,6,30,,,,
54,up,Ed Sheeran,Overpass Graffiti,63,7,21,,,,
55,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),37,3,6,,,,
56,down,Dua Lipa,Don't Start Now,53,1,121,19,2019-11-03,3,2020-01-05
57,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),71,31,15,,,,
58,-,Veronica Maggio,Höghusdrömmar,-,8,1,,,,
59,down,Adele,Rolling In the Deep,58,12,55,,,,
60,up,Ed Sheeran,Perfect,60,17,91,73,2019-10-06,58,2019-10-20
61,up,Michael Jackson,Billie Jean (Single Version),65,30,65,,,,
62,down,Lauren Spencer-Smith,Fingers Crossed,55,10,11,,,,
63,up,Dua Lipa,Levitating,75,16,42,74,2020-04-05,74,2020-04-05
64,-,Veronica Maggio,070-xxxx xxx,-,19,1,,,,
65,down,Sandro Cavazza,The Days,51,51,3,,,,
66,up,Hov1 & Veronica Maggio,Hornstullsstrand,94,26,41,,,,
67,down,Harry Styles,Watermelon Sugar,56,2,109,85,2019-11-17,2,2020-08-23
68,up,Veronica Maggio,Satan I Gatan,97,47,3,,,,
69,-,Victor Leksell,Hela världen är min,-,12,1,,,,
70,-,Miss Li,X,-,3,1,,,,
71,down,Fireboy DML & Ed Sheeran,Peru,49,13,12,,,,
72,down,Benson Boone,GHOST TOWN,57,18,22,,,,
73,down,Sia,Unstoppable,67,37,7,81,2019-11-10,81,2019-11-10
74,down,Adele,Someone Like You,64,16,62,,,,
75,up,Adele,Hello,84,13,35,,,,
76,down,Em Beihold,Numb Little Bug,72,72,3,,,,
77,-,Hov1,Hon dansar vidare i livet,-,12,7,,,,
78,-,Normani,Fair,-,52,1,,,,
79,down,Doja Cat,Get Into It (Yuh),40,40,10,,,,
80,-,Benjamin Ingrosso,Barnasinnet (2022),-,80,1,,,,
81,-,Veronica Maggio,17 År,-,16,1,,,,
82,up,Marshmello & Jonas Brothers,Leave Before You Love Me,86,49,21,,,,
83,down,Lil Nas X,THATS WHAT I WANT,70,5,20,,,,
84,-,NOTD & Nightly,about you,-,84,1,,,,
85,down,Mimi Webb,House On Fire,62,36,5,,,,
86,up,Charli XCX,Beg For You (feat. Rina Sawayama),88,17,8,,,,
87,down,Justin Bieber,Ghost,81,41,12,62,2021-03-28,62,2021-03-28
88,-,Cornelia Jakobs,Fine,-,88,1,,,,
89,up,Tiësto,The Business,93,9,44,52,2021-01-03,18,2021-04-04
90,-,Veronica Maggio,Snälla Bli Min,-,68,3,,,,
91,up,Billie Eilish & Khalid,lovely,95,15,114,62,2020-02-02,62,2020-02-02
92,-,Charli XCX,Used To Know Me,-,92,1,,,,
93,down,Adele,When We Were Young,77,13,25,,,,
94,down,Thomas Stenström,Väntar på en solig dag,68,68,3,,,,
95,down,Doja Cat,Kiss Me More (feat. SZA),76,1,46,9,2021-04-18,1,2021-05-16
96,down,LÉON,All My Heroes,66,66,3,,,,
97,-,Charli XCX,Crash,-,97,1,,,,
98,-,Stray Kids,MANIAC,-,57,1,,,,
99,down,Adele,Set Fire to the Rain,90,16,25,,,,
100,-,Jonathan Johansson,På Boulevarden,-,69,3,,,,
