Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,2,1,17,19,2019-11-03,3,2020-01-05
2,down,Justin Bieber,Intentions (feat. Quavo),1,1,4,35,2020-02-09,4,2020-04-05
3,up,Miss Li,Lev nu dö sen,4,1,17,,,,
4,-,Hanna Ferm,Brave,-,4,1,,,,
5,-,Dotter,Bulletproof,-,1,1,,,,
6,up,BTS,ON,54,6,2,32,2020-02-23,6,2020-03-01
7,-,Anna Bergendahl,Kingdom Come,-,5,1,,,,
8,down,Justin Bieber,Yummy,6,2,9,86,2020-01-05,3,2020-01-12
9,down,Harry Styles,Adore You,7,4,13,24,2019-12-08,6,2020-04-19
10,down,Dua Lipa,Physical,5,4,5,48,2020-02-02,15,2020-04-12
11,up,Anis Don Demina,Vem e som oss,12,3,2,,,,
12,down,Justin Bieber,Forever (feat. Post Malone & Clever),3,3,3,86,2020-02-16,24,2020-02-23
13,down,Maroon 5,Memories,11,4,17,36,2019-10-06,2,2019-11-17
14,down,Shawn Mendes & Camila Cabello,Señorita,9,2,17,1,2019-10-06,1,2019-10-06
15,down,Myra Granberg,Tills mitt hjärta går under,8,7,8,,,,
16,-,The Mamas,Move,-,2,1,,,,
17,-,Lady Gaga,Stupid Love,-,1,1,28,2020-03-01,8,2020-03-08
18,up,BTS,Filter,60,18,2,50,2020-02-23,50,2020-02-23
19,up,BTS,My Time,62,19,2,49,2020-02-23,49,2020-02-23
20,-,Robin Bengtsson,Take A Chance,-,10,1,,,,
21,down,Selena Gomez,Lose You to Love Me,16,1,17,53,2019-10-27,2,2019-11-03
22,up,BTS,Louder than bombs,67,22,2,53,2020-02-23,53,2020-02-23
23,-,Victor Crone,Troubled Waters,-,14,1,,,,
24,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],14,7,17,25,2019-10-27,23,2019-11-24
25,down,Trevor Daniel,Falling,10,7,15,61,2019-11-24,14,2020-01-05
26,down,"benny blanco, Halsey & Khalid",Eastside,25,14,17,,,,
27,down,Ed Sheeran & Justin Bieber,I Don't Care,18,8,17,31,2019-10-06,23,2019-11-17
28,down,Darin,En säng av rosor,23,5,4,,,,
29,up,BTS,UGH!,65,29,2,60,2020-02-23,60,2020-02-23
30,down,Kygo & Whitney Houston,Higher Love,20,5,17,22,2019-10-06,20,2019-10-13
31,up,Malou Prytz,Ballerina,38,16,4,,,,
32,down,Sam Smith,To Die For,13,13,3,88,2020-02-16,35,2020-02-23
33,down,Ali Gatie,What If I Told You That I Love You,17,14,6,48,2020-02-02,48,2020-02-02
34,up,BTS,00:00 (Zero O’Clock),71,34,2,76,2020-02-23,76,2020-02-23
35,up,FELIX SANDMAN,BOYS WITH EMOTIONS,44,9,4,,,,
36,up,Drängarna,Piga & dräng,55,21,2,,,,
37,up,Paul Rey,Talking In My Sleep,56,7,3,,,,
38,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,10,17,99,2020-01-12,49,2020-06-21
39,up,BTS,Friends,77,39,2,65,2020-02-23,44,2020-03-01
40,down,Mabel,Don't Call Me Up,33,16,17,95,2019-10-13,95,2019-10-13
41,up,BTS,Black Swan,75,14,7,25,2020-01-19,20,2020-01-26
42,up,BTS,We are Bulletproof : the Eternal,76,42,2,62,2020-02-23,62,2020-02-23
43,down,Hov1,Mitten av september,24,1,8,,,,
44,up,Mendez,Vamos Amigos (feat. Alvaro Estrella),53,11,3,,,,
45,up,BTS,Inner Child,72,45,2,68,2020-02-23,58,2020-03-01
46,down,Ed Sheeran,Shape of You,26,9,17,94,2020-01-05,94,2020-01-05
47,-,William Stridh,Molnljus,-,46,1,,,,
48,up,BTS,Moon,79,48,2,88,2020-02-23,62,2020-03-01
49,down,Billie Eilish & Khalid,lovely,27,15,17,62,2020-02-02,62,2020-02-02
50,down,Harry Styles,Falling,36,13,12,57,2019-12-15,39,2019-12-22
51,down,Nea,Some Say,31,10,17,84,2020-03-01,84,2020-03-01
52,down,Agnes,Goodlife,42,35,4,,,,
53,down,Ed Sheeran,Beautiful People (feat. Khalid),39,14,17,13,2019-10-06,13,2019-10-06
54,-,Mariette,Shout It Out,-,19,1,,,,
55,down,estraden & Victor Leksell,Bra för dig,37,7,17,,,,
56,up,BTS,Interlude : Shadow,83,56,2,80,2020-02-23,80,2020-02-23
57,down,Veronica Maggio,Tillfälligheter,50,11,17,,,,
58,up,Faith Kakembo,Crying Rivers,96,44,2,,,,
59,down,Harry Styles,Watermelon Sugar,45,2,15,85,2019-11-17,2,2020-08-23
60,down,Molly Sandén,Det bästa kanske inte hänt än,51,13,17,,,,
61,up,BTS,Outro : Ego,80,61,2,91,2020-02-23,91,2020-02-23
62,down,Camila Cabello,My Oh My (feat. DaBaby),35,12,13,52,2019-12-15,22,2020-02-02
63,-,Jakob Karlberg,Om du tror att jag saknar dig,-,57,1,,,,
64,down,Sia,Cheap Thrills (feat. Sean Paul),49,27,16,,,,
65,up,BTS,Boy With Luv (feat. Halsey),92,63,3,100,2020-03-01,75,2020-08-30
66,up,BTS,ON (feat. Sia),78,66,2,44,2020-02-23,33,2020-03-01
67,down,Ava Max,Salt,43,21,7,91,2020-03-01,65,2020-04-19
68,down,Justin Bieber,Habitual,15,15,3,90,2020-02-16,65,2020-02-23
69,up,BTS,Respect,82,69,2,,,,
70,down,Jonas Brothers,What a Man Gotta Do,34,22,7,53,2020-01-19,21,2020-01-26
71,down,Justin Bieber,Come Around Me,21,21,3,55,2020-02-23,55,2020-02-23
72,up,Ava Max,Sweet but Psycho,74,28,17,77,2019-10-06,77,2019-10-06
73,down,Justin Bieber,All Around Me,19,19,3,97,2020-02-16,62,2020-02-23
74,-,Surfaces,Sunday Best,-,13,1,96,2020-03-01,27,2020-04-26
75,-,SZA & Justin Timberlake,The Other Side,-,32,1,55,2020-03-01,55,2020-03-01
76,-,Linda Bengtzing,Alla mina sorger,-,68,1,,,,
77,down,Myra Granberg,Äru min nu,63,63,2,,,,
78,down,Ed Sheeran,Perfect,52,17,17,73,2019-10-06,58,2019-10-20
79,up,Selena Gomez,Feel Me,86,45,2,94,2020-02-23,45,2020-03-01
80,-,Klara Hammarström,Nobody,-,65,2,,,,
81,up,Ariana Grande,7 rings,81,17,17,58,2019-10-06,51,2020-01-05
82,down,Sam Fischer,This City,59,18,8,,,,
83,-,SHAED & ZAYN,Trampoline,-,69,6,63,2019-10-06,63,2019-10-06
84,-,GAMMAL,Katedral,-,74,1,,,,
85,down,Justin Bieber,Get Me (feat. Kehlani),28,18,5,50,2020-02-02,50,2020-02-02
86,-,Mabel,Boyfriend,-,18,1,,,,
87,-,Ellen Benediktson & Simon Peyron,Surface,-,69,1,,,,
88,down,Benjamin Ingrosso,The Dirt,40,25,7,,,,
89,down,Molly Sandén,Sand,88,32,16,,,,
90,-,Miss Li,Komplicerad,-,1,1,,,,
91,-,Frida Öhrn,We Are One,-,69,1,,,,
92,down,テイラー・スウィフト,Shake It Off,70,16,12,,,,
93,-,a-ha,Take On Me,-,44,6,,,,
94,-,Nanne,Carpool Karaoke,-,91,1,,,,
95,down,Camila Cabello,Liar,87,24,12,23,2019-10-06,14,2019-10-27
96,down,Justin Bieber,Available,29,29,3,84,2020-02-23,84,2020-02-23
97,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",84,18,17,,,,
98,-,Sam Smith & Normani,Dancing with a Stranger (Acoustic),-,98,1,,,,
99,down,Taylor Swift,You Need To Calm Down,85,26,16,44,2019-10-06,44,2019-10-06
100,-,BTS,Intro : Persona,-,100,1,,,,
