Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Lev nu dö sen,3,1,13,,,,
2,down,Dua Lipa,Don't Start Now,1,1,13,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,4,2,5,86,2020-01-05,3,2020-01-12
4,down,Hov1,Mitten av september,2,1,4,,,,
5,up,Maroon 5,Memories,7,4,13,36,2019-10-06,2,2019-11-17
6,up,Shawn Mendes & Camila Cabello,Señorita,6,2,13,1,2019-10-06,1,2019-10-06
7,up,Trevor Daniel,Falling,8,7,11,61,2019-11-24,14,2020-01-05
8,down,Selena Gomez,Lose You to Love Me,5,1,13,53,2019-10-27,2,2019-11-03
9,up,Harry Styles,Adore You,9,4,9,24,2019-12-08,6,2020-04-19
10,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,10,13,99,2020-01-12,49,2020-06-21
11,up,Kygo & Whitney Houston,Higher Love,12,5,13,22,2019-10-06,20,2019-10-13
12,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],11,7,13,25,2019-10-27,23,2019-11-24
13,up,Myra Granberg,Tills mitt hjärta går under,21,7,4,,,,
14,down,Matthew Wilder,Break My Stride,13,13,3,,,,
15,up,Billie Eilish & Khalid,lovely,23,15,13,62,2020-02-02,62,2020-02-02
16,up,Camila Cabello,My Oh My (feat. DaBaby),20,12,9,52,2019-12-15,22,2020-02-02
17,down,estraden & Victor Leksell,Bra för dig,16,7,13,,,,
18,down,Ed Sheeran & Justin Bieber,I Don't Care,15,8,13,31,2019-10-06,23,2019-11-17
19,up,Ali Gatie,What If I Told You That I Love You,81,14,2,48,2020-02-02,48,2020-02-02
20,down,Ed Sheeran,Shape of You,19,9,13,94,2020-01-05,94,2020-01-05
21,down,Selena Gomez,Rare,17,6,4,96,2020-01-12,13,2020-01-19
22,up,Jonas Brothers,What a Man Gotta Do,28,22,3,53,2020-01-19,21,2020-01-26
23,up,Nea,Some Say,25,10,13,84,2020-03-01,84,2020-03-01
24,down,BTS,Black Swan,14,14,3,25,2020-01-19,20,2020-01-26
25,up,Benjamin Ingrosso,The Dirt,34,25,3,,,,
26,down,Hov1,Våra vackra dar,18,9,4,,,,
27,-,Justin Bieber,Get Me (feat. Kehlani),-,18,1,50,2020-02-02,50,2020-02-02
28,up,Ed Sheeran,Beautiful People (feat. Khalid),31,14,13,13,2019-10-06,13,2019-10-06
29,down,Mabel,Don't Call Me Up,27,16,13,95,2019-10-13,95,2019-10-13
30,down,Veronica Maggio,Tillfälligheter,29,11,13,,,,
31,down,Harry Styles,Watermelon Sugar,22,2,11,85,2019-11-17,2,2020-08-23
32,up,Harry Styles,Falling,33,13,8,57,2019-12-15,39,2019-12-22
33,up,テイラー・スウィフト,Shake It Off,39,16,8,,,,
34,down,Hov1,Svartsjuk,24,12,4,,,,
35,up,Sam Fischer,This City,78,18,4,,,,
36,up,Ariana Grande,7 rings,38,17,13,58,2019-10-06,51,2020-01-05
37,up,Ava Max,Sweet but Psycho,43,28,13,77,2019-10-06,77,2019-10-06
38,down,"benny blanco, Halsey & Khalid",Eastside,26,14,13,,,,
39,up,Ed Sheeran,Perfect,40,17,13,73,2019-10-06,58,2019-10-20
40,down,Molly Sandén,Det bästa kanske inte hänt än,35,13,13,,,,
41,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",37,18,13,,,,
42,up,Sia,Cheap Thrills (feat. Sean Paul),44,27,12,,,,
43,up,Noah Cyrus & Leon Bridges,July,52,43,10,,,,
44,-,Demi Lovato,Anyone,-,44,1,26,2020-02-02,26,2020-02-02
45,down,Molly Sandén,Sand,41,32,12,,,,
46,up,Ava Max,Salt,49,21,3,91,2020-03-01,65,2020-04-19
47,down,Hov1,Två sekunder på loftet,30,15,4,,,,
48,down,estraden,Det svåraste,47,47,3,,,,
49,down,Hov1,Kära mamma,32,17,4,,,,
50,-,Dua Lipa,Physical,-,4,1,48,2020-02-02,15,2020-04-12
51,up,Sam Smith,How Do You Sleep?,56,31,10,8,2019-10-06,6,2019-10-13
52,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,48,4,60,2019-10-20,7,2019-11-17
53,down,Victor Leksell,Tappat,50,48,2,,,,
