Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,13,36,2020-06-21,2,2020-08-09
2,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),2,1,3,,,,
3,up,Molly Sandén,Jag mår bra nu (feat. Newkid),43,3,2,,,,
4,down,Harry Styles,Watermelon Sugar,3,2,36,85,2019-11-17,2,2020-08-23
5,up,Tate McRae,you broke me first,6,4,7,81,2020-08-23,15,2020-11-15
6,down,Victor Leksell,Bedövning,5,3,13,,,,
7,up,BTS,Dynamite,13,4,4,96,2020-08-23,2,2020-08-30
8,up,Conan Gray,Heather,11,8,4,44,2020-08-23,15,2020-09-13
9,down,Miss Li,Komplicerad,4,1,29,,,,
10,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,17,75,2020-05-24,1,2020-05-31
11,down,Miley Cyrus,Midnight Sky,10,5,5,14,2020-08-23,12,2020-10-25
12,down,Kygo & Tina Turner,What's Love Got to Do with It,9,5,9,83,2020-09-06,57,2020-09-20
13,down,Agnes,Fingers Crossed,12,12,4,,,,
14,up,Dua Lipa,Don't Start Now,15,1,45,19,2019-11-03,3,2020-01-05
15,down,BLACKPINK & Selena Gomez,Ice Cream,7,7,3,100,2020-08-30,3,2020-09-06
16,up,Zara Larsson,Love Me Land,16,4,10,,,,
17,up,Ava Max,Kings & Queens,17,6,27,80,2020-03-15,37,2020-09-27
18,down,Laleh,Det Kommer Bli Bra,14,3,22,,,,
19,down,Ava Max,Who's Laughing Now,18,14,7,,,,
20,down,Darin,En säng av rosor,19,5,32,,,,
21,up,Miss Li,Lev nu dö sen,21,1,45,,,,
22,up,Victor Leksell,Ha dig igen,23,1,13,,,,
23,-,Maximus,Galen,-,17,1,,,,
24,down,estraden,Minns det bästa,22,22,3,,,,
25,up,"benny blanco, Halsey & Khalid",Eastside,26,14,45,,,,
26,up,Billie Eilish & Khalid,lovely,28,15,45,62,2020-02-02,62,2020-02-02
27,down,Harry Styles,Adore You,20,4,41,24,2019-12-08,6,2020-04-19
28,down,BLACKPINK,How You Like That,24,10,12,3,2020-07-05,3,2020-07-05
29,up,Sia,Cheap Thrills (feat. Sean Paul),53,27,33,,,,
30,up,Ed Sheeran,Shape of You,30,9,45,94,2020-01-05,94,2020-01-05
31,up,Shawn Mendes & Camila Cabello,Señorita,32,2,45,1,2019-10-06,1,2019-10-06
32,up,Jason Derulo,Take You Dancing,35,20,5,71,2020-08-23,16,2021-01-17
33,down,Ava Max,Salt,29,21,35,91,2020-03-01,65,2020-04-19
34,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],44,7,44,25,2019-10-27,23,2019-11-24
35,down,Dua Lipa,Break My Heart,27,2,25,97,2020-03-29,5,2020-06-28
36,up,LOVA,One Day Left,57,36,2,,,,
37,up,Harry Styles,Falling,37,13,40,57,2019-12-15,39,2019-12-22
38,up,Kygo & Whitney Houston,Higher Love,47,5,45,22,2019-10-06,20,2019-10-13
39,down,Maroon 5,Memories,36,4,45,36,2019-10-06,2,2019-11-17
40,down,estraden & Victor Leksell,Bra för dig,25,7,45,,,,
41,down,Eva Dahlgren,Den jag är (feat. Joakim Berg),31,31,3,,,,
42,down,Jubel,Someone,34,22,7,,,,
43,up,Ed Sheeran,Beautiful People (feat. Khalid),49,14,44,13,2019-10-06,13,2019-10-06
44,up,Amanda Wass,Sleep,85,44,20,,,,
45,up,New Skates,Meet Me,97,45,17,,,,
46,up,Ciova,Funky Carpet,88,44,17,,,,
47,-,Mista-E,City Carneval,-,47,12,,,,
48,down,Ed Sheeran & Justin Bieber,I Don't Care,40,8,45,31,2019-10-06,23,2019-11-17
49,-,Jake Heart,Hurt You,-,49,9,,,,
50,down,Myra Granberg,Tills mitt hjärta går under,45,7,36,,,,
51,down,Dua Lipa,Physical,41,4,33,48,2020-02-02,15,2020-04-12
52,up,Adequate Thea,Off You,66,45,11,,,,
53,-,Alec Stranger,Carry On,-,49,19,,,,
54,up,EvEmBee,Shall Push,69,54,14,,,,
55,up,Hilfeg,Fellings,96,55,14,,,,
56,-,Yareev,What For,-,43,15,,,,
57,-,Winona Oak,With Myself,-,57,1,,,,
58,-,Everett Val,Hold On,-,46,15,,,,
59,down,Molly Sandén,Sand,56,32,36,,,,
60,down,Molly Sandén,Det bästa kanske inte hänt än,55,13,41,,,,
61,up,Bohve,When We Fight,68,53,13,,,,
62,up,Clay Jelevic,Faces,82,51,21,,,,
63,-,Marshmello & Demi Lovato,OK Not To Be OK,-,23,1,86,2020-09-20,86,2020-09-20
64,up,Vingeti,Surfer,90,38,23,,,,
65,down,Ed Sheeran,Perfect,51,17,43,73,2019-10-06,58,2019-10-20
66,up,Bidano,Fall Down,87,45,14,,,,
67,up,Jubel,Dancing in the Moonlight (feat. NEIMY),75,40,5,,,,
68,down,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",58,18,37,,,,
69,down,Selena Gomez,Lose You to Love Me,62,1,36,53,2019-10-27,2,2019-11-03
70,down,Dany Adell,Back to Life,65,54,21,,,,
71,down,Amal Akob,Tearin All Apart,67,51,22,,,,
72,-,Vigante,Not Focused,-,60,9,,,,
73,up,Doja Cat,Boss Bitch,91,54,10,60,2020-03-22,23,2020-04-26
74,down,Sam Smith,My Oasis (feat. Burna Boy),33,10,7,,,,
75,-,SVEA & Alexander Oscar,Need To Know,-,19,1,,,,
76,-,a-ha,Take On Me (2015 Remastered Version),-,48,8,,,,
77,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,77,2,74,2020-04-19,18,2020-08-09
78,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),98,31,9,,,,
79,up,Adele,Rolling In the Deep,89,12,11,,,,
80,-,Michael Jackson,Billie Jean (Single Version),-,30,10,,,,
81,down,Holly Humberstone,Falling Asleep at the Wheel,46,46,4,,,,
82,down,テイラー・スウィフト,Shake It Off,74,16,23,,,,
83,down,Adele,Someone Like You,52,16,21,,,,
84,down,Victor Leksell,Om igen,61,8,13,,,,
85,-,Anna Bergendahl,Thelma and Louise,-,85,1,,,,
86,down,Mabel,Don't Call Me Up,83,16,41,95,2019-10-13,95,2019-10-13
87,down,Dotter,Bulletproof,59,1,29,,,,
88,down,Ariana Grande & Justin Bieber,Stuck with U,48,1,18,95,2020-05-10,3,2020-05-17
89,-,Katy Perry,Last Friday Night (T.G.I.F.),-,79,1,,,,
90,down,Adele,Hello,77,13,11,,,,
91,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,69,6,,,,
92,down,Danny Saucedo,Ere bara jag,39,20,7,,,,
93,up,"Victor Leksell, Jireel & Newkid",Va min,93,14,13,,,,
94,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,76,1,,,,
95,-,Maroon 5,What Lovers Do (feat. SZA),-,34,7,,,,
96,-,Laleh,Goliat,-,65,7,,,,
97,down,Alex Järvi,Nån annan än du,76,45,3,,,,
98,-,Laleh,Bara få va mig själv,-,58,12,,,,
99,down,ROSALÍA & Travis Scott,TKN,84,16,16,96,2020-05-31,21,2020-06-07
100,-,Irati Yasmin,It's Not Easy,-,50,18,,,,
