Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benjamin Ingrosso,Kite,29,1,2,,,,
2,down,Ariana Grande,"yes, and?",1,1,4,,,,
3,up,Taylor Swift,Cruel Summer,3,1,37,,,,
4,up,Justin Timberlake,Selfish,60,4,2,,,,
5,up,Sophie Ellis-Bextor,Murder On the Dancefloor,50,5,2,,,,
6,down,Tate McRae,greedy,2,1,21,,,,
7,down,Tyla,Water,5,3,21,,,,
8,down,Victor Leksell,Tid & Tro,4,4,3,,,,
9,up,Dua Lipa,Houdini,11,1,13,,,,
10,down,Olivia Rodrigo,vampire,6,1,32,,,,
11,down,Teddy Swims,Lose Control,8,4,8,,,,
12,down,Zara Larsson,You Love Who You Love,7,7,3,,,,
13,up,Kent,Pärlor,21,13,5,,,,
14,up,Benson Boone,Beautiful Things,66,3,2,,,,
15,down,Dua Lipa,Dance The Night,9,1,36,,,,
16,down,Miley Cyrus,Flowers,12,1,56,,,,
17,down,Taylor Swift,Lover,13,13,42,38,2019-10-06,27,2019-11-03
18,down,Bolaget & Victor Leksell,Låt Mig Va,10,1,6,,,,
19,down,Peg Parnevik,Bättre nu (The Wedding),16,2,14,,,,
20,up,XXXTENTACION,BAD!,20,13,16,,,,
21,down,Taylor Swift,Anti-Hero,19,1,68,,,,
22,down,XXXTENTACION,I don’t let go,17,11,16,,,,
23,down,Bolaget,Ikväll Igen,18,1,43,,,,
24,up,Natasha Bedingfield,Unwritten,58,18,2,,,,
25,down,XXXTENTACION,difference (interlude),22,16,16,,,,
26,down,Tate McRae,exes,15,9,12,,,,
27,up,Adele,Set Fire to the Rain,35,16,102,,,,
28,down,Ed Sheeran,Perfect,23,17,185,73,2019-10-06,58,2019-10-20
29,up,Loreen,Tattoo,37,1,50,,,,
30,down,Victor Leksell & Einar,Din låt,14,1,67,,,,
31,down,Taylor Swift,You Need To Calm Down,30,17,48,44,2019-10-06,44,2019-10-06
32,down,Zara Larsson,Can't Tame Her,28,2,54,,,,
33,up,XXXTENTACION,whoa (mind in awe),38,19,16,,,,
34,down,Bolaget,Kan Inte Gå,27,4,86,,,,
35,down,XXXTENTACION,Guardian angel,24,17,16,,,,
36,down,XXXTENTACION,STARING AT THE SKY,25,12,16,,,,
37,down,Harry Styles,As It Was,26,1,97,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),39,27,53,,,,
39,up,Dua Lipa,New Rules,44,27,115,,,,
40,down,XXXTENTACION,Introduction,33,24,16,,,,
41,down,Hooja,Banan Melon Kiwi & Citron,40,3,79,,,,
42,down,David Kushner,Daylight,36,9,43,,,,
43,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],43,1,15,,,,
44,down,Ed Sheeran,Shape of You,31,9,218,94,2020-01-05,94,2020-01-05
45,down,Adele,Someone Like You,34,16,143,,,,
46,down,Dua Lipa,Don't Start Now,42,1,195,19,2019-11-03,3,2020-01-05
47,down,Frank Ocean,Pink + White,46,46,22,,,,
48,up,Rihanna,We Found Love (feat. Calvin Harris),51,30,36,,,,
49,up,Veronica Maggio,Välkommen In,53,14,106,,,,
50,down,Lady Gaga,Bad Romance,48,34,33,,,,
51,down,Adele,Skyfall,47,46,13,,,,
52,up,Hooja,GAMMAL I GEMET,68,52,2,,,,
53,up,Veronica Maggio,Jag Kommer,61,24,122,,,,
54,up,OneRepublic,Counting Stars,54,36,91,,,,
55,up,Thomas Stenström,Andas in andas ut,77,11,37,,,,
56,down,Olivia Rodrigo,get him back!,49,5,22,,,,
57,up,Adele,Rolling In the Deep,79,12,131,,,,
58,up,Billie Eilish & Khalid,lovely,65,15,155,62,2020-02-02,62,2020-02-02
59,up,Rihanna,Work (feat. Drake),70,32,17,,,,
60,up,The Goo Goo Dolls,Iris,89,40,41,,,,
61,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),52,33,49,,,,
62,up,Sia,Unstoppable,96,37,86,81,2019-11-10,81,2019-11-10
63,up,The Kid LAROI & Justin Bieber,Stay,76,1,133,,,,
64,down,Lady Gaga,Poker Face,59,59,24,,,,
65,-,Adele,Hello,-,13,72,,,,
66,up,XXXTENTACION,what are you so afraid of,74,36,14,,,,
67,down,Victor Leksell,Ramla,32,30,8,,,,
68,up,Adele,When We Were Young,82,13,62,,,,
69,up,Håkan Hellström,Det kommer aldrig va over för mig,78,16,60,,,,
70,-,Veronica Maggio,17 År,-,16,38,,,,
71,down,Ed Sheeran,Bad Habits,56,1,134,,,,
72,down,Hov1,Hon dansar vidare i livet,63,12,82,,,,
73,up,Lady Gaga,Just Dance (feat. Colby O'Donis),91,73,15,,,,
74,up,ABBA,Dancing Queen,85,8,79,,,,
75,-,David Kushner,Skin and Bones,-,45,1,,,,
76,-,Hov1,Mandy Moore,-,21,53,,,,
77,down,Adele,Easy On Me,71,1,110,,,,
78,up,Fleetwood Mac,Everywhere (Remastered),81,49,46,,,,
79,-,Taylor Swift,Style (Taylor's Version),-,4,12,,,,
80,-,Thomas Stenström,Slå mig hårt i ansiktet,-,62,14,,,,
81,-,Fjellrev & Roc Meiniac,Jeg Vil Ha (Parlamentet),-,81,1,,,,
82,-,Elton John,I'm Still Standing,-,36,86,,,,
83,down,Jireel,Svart Ferrari,45,38,4,,,,
84,down,Victor Leksell,Eld & lågor,41,6,45,,,,
85,-,Dua Lipa,Be the One,-,80,6,,,,
86,up,Theoz,Mer av dig,95,4,45,,,,
87,-,Rihanna,Stay (feat. Mikky Ekko),-,54,17,,,,
88,-,Michael Jackson,Billie Jean (Single Version),-,30,148,,,,
89,down,Rihanna,Diamonds,83,31,21,,,,
90,down,OneRepublic,I Ain't Worried,72,4,78,,,,
91,down,Benjamin Ingrosso,Allt det vackra,87,6,35,,,,
92,down,Ed Sheeran,Shivers,80,1,118,,,,
93,up,Tate McRae,run for the hills,100,34,9,,,,
94,-,Cyndi Lauper,Time After Time,-,40,50,,,,
95,-,Taylor Swift,Shake It Off (Taylor's Version),-,16,8,,,,
96,down,Rihanna,Only Girl (In the World),73,40,9,,,,
97,-,Zara Larsson,Lush Life,-,41,12,,,,
98,-,Frank Ocean,Ivy,-,98,1,,,,
99,-,Marcus & Martinus,We Are Not The Same (feat. bbno$),-,99,1,,,,
100,-,Veronica Maggio,Hela huset (feat. Håkan Hellström),-,31,73,,,,
