Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Zara Larsson,Can't Tame Her,3,2,3,,,,
3,down,Taylor Swift,Anti-Hero,2,1,17,,,,
4,up,Harry Styles,As It Was,5,1,46,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),6,2,12,,,,
6,up,Hooja,Banan Melon Kiwi & Citron,7,3,28,,,,
7,down,Sam Smith & Kim Petras,Unholy,4,1,21,,,,
8,up,Miss Li,Hälsa Gud,8,6,16,,,,
9,up,OneRepublic,I Ain't Worried,10,4,35,,,,
10,down,Lady Gaga,Bloody Mary,9,6,11,,,,
11,up,Beyoncé,CUFF IT,21,5,29,,,,
12,down,Meghan Trainor,Made You Look,11,8,16,,,,
13,up,Sam Smith,I'm Not Here To Make Friends,15,13,3,,,,
14,up,Ed Sheeran,Bad Habits,14,1,86,,,,
15,up,Rema & Selena Gomez,Calm Down,20,6,24,,,,
16,up,Darin,What's The Point,17,4,13,,,,
17,down,Molly Hammar,Ingen annan rör mig som du,12,3,16,,,,
18,up,Hooja,Dit älven går,26,18,7,,,,
19,down,Victor Leksell & Einar,Din låt,13,1,30,,,,
20,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,3,16,,,,
21,up,Tove Lo,2 Die 4,22,3,29,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,2,79,,,,
23,up,Ed Sheeran,Perfect,24,17,134,73,2019-10-06,58,2019-10-20
24,up,Daniela Rathana,Vandraren,27,11,10,,,,
25,down,Bolaget,Kan Inte Gå,18,4,35,,,,
26,down,Victor Leksell,Nätterna i Göteborg,16,8,6,,,,
27,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,32,16,32,,,,
28,up,Miss Li,X,29,3,48,,,,
29,down,Ed Sheeran,Shape of You,25,9,167,94,2020-01-05,94,2020-01-05
30,up,Adele,Easy On Me,30,1,70,,,,
31,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,3,1,,,,
32,up,Hooja,Livet på en pinne,36,17,28,,,,
33,up,Ed Sheeran,Shivers,33,1,75,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,28,1,84,,,,
35,-,Elov & Beny,RAGGEN GÅR,-,14,1,,,,
36,up,Bruno Mars,When I Was Your Man,39,36,5,,,,
37,down,Hooja,Mer & Mer,35,9,23,,,,
38,down,Ed Sheeran,Thinking Out Loud,31,22,73,,,,
39,down,Adele,Set Fire to the Rain,38,16,51,,,,
40,up,Cornelia Jakobs,Hold Me Closer,74,1,50,,,,
41,down,JVKE,Golden Hour,34,32,9,,,,
42,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),40,3,17,,,,
43,up,Dua Lipa,New Rules,43,27,65,,,,
44,down,Sia,Unstoppable,42,37,50,81,2019-11-10,81,2019-11-10
45,down,Rasmus Gozzi & FRÖKEN SNUSK,RAGGARHIMLEN,37,37,5,,,,
46,up,Beyoncé,BREAK MY SOUL,84,2,24,,,,
47,down,Michael Jackson,Billie Jean (Single Version),41,30,110,,,,
48,up,Elton John,I'm Still Standing,54,36,56,,,,
49,up,Adele,Someone Like You,51,16,96,,,,
50,down,Taylor Swift,Track One,44,2,17,,,,
51,up,Hov1,Hon dansar vidare i livet,63,12,35,,,,
52,down,Adele,Rolling In the Deep,49,12,92,,,,
53,up,Hooja,POLERS,64,32,22,,,,
54,down,Veronica Maggio,Välkommen In,48,14,61,,,,
55,up,ABBA,Dancing Queen,59,8,48,,,,
56,up,Ed Sheeran,Castle on the Hill,62,38,34,,,,
57,down,Ed Sheeran,Photograph,50,47,43,,,,
58,up,Adele,When We Were Young,61,13,40,,,,
59,up,Klara Hammarström,Run To The Hills,76,1,42,,,,
60,down,OneRepublic,Counting Stars,57,36,48,,,,
61,up,Lizzo,About Damn Time,99,5,42,,,,
62,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,5,1,,,,
63,up,Ariana Grande,Break Free (feat. Zedd),65,60,12,,,,
64,up,Dua Lipa,Levitating,78,16,81,74,2020-04-05,74,2020-04-05
65,down,Miley Cyrus,Midnight Sky,47,5,45,14,2020-08-23,12,2020-10-25
66,up,Hov1,Mandy Moore,89,21,15,,,,
67,down,Harry Styles,Watermelon Sugar,58,2,151,85,2019-11-17,2,2020-08-23
68,down,Veronica Maggio,Jag Kommer,53,24,78,,,,
69,up,Hooja,Går det bra?,87,43,11,,,,
70,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,19,18,,,,
71,-,Beyoncé,Halo,-,42,20,,,,
72,down,The Goo Goo Dolls,Iris,67,40,26,,,,
73,up,NewJeans,Ditto,88,63,6,,,,
74,down,Ariana Grande,One Last Time,66,66,4,,,,
75,up,NewJeans,OMG,95,75,3,,,,
76,down,Lady Gaga,Poker Face,75,59,12,,,,
77,up,Miley Cyrus,Party In the U.S.A.,85,60,14,,,,
78,-,Beyoncé,ALIEN SUPERSTAR,-,6,13,,,,
79,-,Harry Styles,Late Night Talking,-,3,26,,,,
80,up,Fleetwood Mac,Everywhere (Remastered),90,49,27,,,,
81,down,Oliver Tree & Robin Schulz,Miss You,55,31,17,,,,
82,up,Adele,Hello,93,13,55,,,,
83,down,Mohelá,Rädda mig (feat. Den svenska björnstammen),46,35,10,,,,
84,down,Taylor Swift,Bejeweled,45,6,17,,,,
85,down,Miss Li,Lev nu dö sen,73,1,125,,,,
86,up,テイラー・スウィフト,Shake It Off,100,16,42,,,,
87,-,Harry Styles,Sign of the Times,-,38,24,,,,
88,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,63,24,,,,
89,-,Theoz,Som du vill,-,4,25,,,,
90,-,Tone Sekelius,My Way,-,5,14,,,,
91,up,Lady Gaga,Bad Romance,96,34,14,,,,
92,-,Ariana Grande,no tears left to cry,-,65,8,,,,
93,-,Peg Parnevik,Misslyckad & hatad,-,86,2,,,,
94,down,Rihanna,Umbrella (feat. JAY Z),81,27,13,,,,
95,down,Camila Cabello,Havana (feat. Young Thug),68,36,28,,,,
96,down,Katrina & The Waves,Walking On Sunshine,92,51,28,,,,
97,down,Kate Bush,Running Up That Hill (A Deal With God),83,2,36,,,,
98,down,Miriam Bryant & Victor Leksell,tystnar i luren,80,1,94,,,,
99,-,テイラー・スウィフト,Style,-,18,1,,,,
100,-,Alessandra,Queen of Kings,-,2,1,,,,
