Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,8,36,2020-06-21,2,2020-08-09
2,up,Harry Styles,Watermelon Sugar,2,2,31,85,2019-11-17,2,2020-08-23
3,up,Miss Li,Komplicerad,3,1,24,,,,
4,up,Victor Leksell,Bedövning,4,3,8,,,,
5,up,Kygo & Tina Turner,What's Love Got to Do with It,6,5,4,83,2020-09-06,57,2020-09-20
6,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,12,75,2020-05-24,1,2020-05-31
7,up,Zara Larsson,Love Me Land,7,4,5,,,,
8,up,Laleh,Det Kommer Bli Bra,8,3,17,,,,
9,up,Dua Lipa,Don't Start Now,10,1,40,19,2019-11-03,3,2020-01-05
10,up,Sam Smith,My Oasis (feat. Burna Boy),51,10,2,,,,
11,up,Ava Max,Kings & Queens,11,6,22,80,2020-03-15,37,2020-09-27
12,down,Miss Li,Lev nu dö sen,9,1,40,,,,
13,up,Darin,En säng av rosor,14,5,27,,,,
14,down,Harry Styles,Adore You,13,4,36,24,2019-12-08,6,2020-04-19
15,down,BLACKPINK,How You Like That,12,10,7,3,2020-07-05,3,2020-07-05
16,up,Victor Leksell,Ha dig igen,16,1,8,,,,
17,up,Dua Lipa,Break My Heart,18,2,20,97,2020-03-29,5,2020-06-28
18,up,Maroon 5,Nobody's Love,34,18,2,79,2020-08-16,73,2020-08-23
19,down,Shawn Mendes & Camila Cabello,Señorita,17,2,40,1,2019-10-06,1,2019-10-06
20,down,Daði Freyr,Think About Things,15,5,13,,,,
21,down,ROSALÍA & Travis Scott,TKN,19,16,11,96,2020-05-31,21,2020-06-07
22,up,Danny Saucedo,Ere bara jag,78,20,2,,,,
23,down,Miriam Bryant,Passa dig,22,8,12,,,,
24,up,Ava Max,Who's Laughing Now,74,14,2,,,,
25,down,NOTD & Astrid S,I Don't Know Why,20,8,14,,,,
26,up,Ava Max,Salt,32,21,30,91,2020-03-01,65,2020-04-19
27,up,Laleh,Vatten,83,27,2,,,,
28,down,Ed Sheeran,Shape of You,21,9,40,94,2020-01-05,94,2020-01-05
29,down,Myra Granberg,Tills mitt hjärta går under,25,7,31,,,,
30,down,Billie Eilish & Khalid,lovely,26,15,40,62,2020-02-02,62,2020-02-02
31,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),40,31,4,,,,
32,down,Jireel,Den Sommaren (feat. Miriam Bryant),24,8,10,,,,
33,up,Harry Styles,Falling,33,13,35,57,2019-12-15,39,2019-12-22
34,up,Jubel,Someone,71,22,2,,,,
35,down,Ariana Grande & Justin Bieber,Stuck with U,29,1,14,95,2020-05-10,3,2020-05-17
36,down,"benny blanco, Halsey & Khalid",Eastside,28,14,40,,,,
37,down,Ed Sheeran & Justin Bieber,I Don't Care,23,8,40,31,2019-10-06,23,2019-11-17
38,down,Maroon 5,Memories,31,4,40,36,2019-10-06,2,2019-11-17
39,down,Dua Lipa,Hallucinate,30,24,9,85,2020-04-05,85,2020-04-05
40,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,27,5,18,,,,
41,down,Dua Lipa,Physical,36,4,28,48,2020-02-02,15,2020-04-12
42,up,PABI,Fanta,99,42,2,,,,
43,down,Surfaces,Sunday Best,35,13,24,96,2020-03-01,27,2020-04-26
44,down,Victor Leksell,Om igen,42,8,8,,,,
45,up,Tate McRae,you broke me first,64,4,2,81,2020-08-23,15,2020-11-15
46,up,Kygo & Whitney Houston,Higher Love,48,5,40,22,2019-10-06,20,2019-10-13
47,down,Dotter,Bulletproof,39,1,24,,,,
48,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],43,7,39,25,2019-10-27,23,2019-11-24
49,down,NOTD & Nina Nesbitt,Cry Dancing,37,37,4,,,,
50,down,Ed Sheeran,Beautiful People (feat. Khalid),41,14,40,13,2019-10-06,13,2019-10-06
51,up,Smith & Thell,Goliath,56,42,16,,,,
52,down,Hanna Ferm,Sweet Temptation,44,31,9,,,,
53,up,Mares,Sunnanvind,57,19,13,,,,
54,up,LÉON,And It Breaks My Heart,79,54,3,,,,
55,up,a-ha,Take On Me (2015 Remastered Version),75,48,5,,,,
56,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),98,10,39,99,2020-01-12,49,2020-06-21
57,down,Vingeti,Surfer,49,38,18,,,,
58,down,Mabel,Don't Call Me Up,50,16,36,95,2019-10-13,95,2019-10-13
59,up,Doja Cat,Boss Bitch,97,54,5,60,2020-03-22,23,2020-04-26
60,up,estraden & Victor Leksell,Bra för dig,76,7,40,,,,
61,down,Zoe Wees & NOTD,Control (NOTD Remix),45,36,4,,,,
62,up,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),84,62,2,,,,
63,down,Justin Bieber,Intentions (feat. Quavo),47,1,27,35,2020-02-09,4,2020-04-05
64,up,Michael Jackson,Billie Jean (Single Version),77,30,6,,,,
65,up,5 Seconds of Summer,Youngblood,72,43,18,,,,
66,up,Darin,Ta mig tillbaka,85,49,8,,,,
67,down,Everett Val,Hold On,59,46,11,,,,
68,up,Daniel Adams-Ray,Avundsjuk på regnet (feat. Miriam Bryant),88,46,5,,,,
69,down,Zedd & Jasmine Thompson,Funny,38,38,3,,,,
70,down,Sia,Cheap Thrills (feat. Sean Paul),55,27,30,,,,
71,down,Amal Akob,Tearin All Apart,60,51,18,,,,
72,-,Eva Dahlgren,En bok,-,72,1,,,,
73,down,Adequate Thea,Off You,68,45,7,,,,
74,-,Lady Gaga,Stupid Love,-,1,23,28,2020-03-01,8,2020-03-08
75,down,Bohve,When We Fight,53,53,11,,,,
76,-,Molly Sandén,Det bästa kanske inte hänt än,-,13,37,,,,
77,up,EvEmBee,Shall Push,81,54,10,,,,
78,-,Ellen Sundberg,Take it Back,-,78,1,,,,
79,down,Ciova,Funky Carpet,54,44,12,,,,
80,-,Adele,Someone Like You,-,16,18,,,,
81,-,Veronica Maggio,Tillfälligheter,-,11,37,,,,
82,down,estraden,Aldrig mer vara du,69,42,2,,,,
83,down,"Victor Leksell, Jireel & Newkid",Va min,65,14,8,,,,
84,-,Bad Influence,Intro,-,61,5,,,,
85,up,Vigante,Not Focused,93,60,7,,,,
86,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],90,30,14,,,,
87,down,Jake Heart,Hurt You,82,49,7,,,,
88,down,New Skates,Meet Me,46,45,13,,,,
89,down,Clay Jelevic,Faces,52,51,16,,,,
90,down,Ed Sheeran,Perfect,67,17,38,73,2019-10-06,58,2019-10-20
91,down,Amanda Wass,Sleep,66,44,15,,,,
92,up,Irati Yasmin,It's Not Easy,96,50,14,,,,
93,-,Ava Max,Sweet but Psycho,-,28,33,77,2019-10-06,77,2019-10-06
94,down,Dany Adell,Back to Life,73,54,16,,,,
95,down,Bidano,Fall Down,61,45,10,,,,
96,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,40,1,,,,
97,down,Hilfeg,Fellings,63,55,10,,,,
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,45,7,71,2020-02-09,71,2020-02-09
99,down,Alec Stranger,Carry On,86,49,15,,,,
100,-,Sandro Cavazza & Brother Leo,Sad Child,-,98,2,,,,
