Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,Komplicerad,1,1,20,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,4,36,2020-06-21,2,2020-08-09
3,up,Victor Leksell,Bedövning,4,3,4,,,,
4,down,Harry Styles,Watermelon Sugar,2,2,27,85,2019-11-17,2,2020-08-23
5,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,8,75,2020-05-24,1,2020-05-31
6,up,Laleh,Det Kommer Bli Bra,8,3,13,,,,
7,up,Dua Lipa,Don't Start Now,7,1,36,19,2019-11-03,3,2020-01-05
8,up,Ava Max,Kings & Queens,11,6,18,80,2020-03-15,37,2020-09-27
9,down,Victor Leksell,Ha dig igen,6,1,4,,,,
10,up,Daði Freyr,Think About Things,12,5,9,,,,
11,down,BLACKPINK,How You Like That,10,10,3,3,2020-07-05,3,2020-07-05
12,up,Darin,En säng av rosor,15,5,23,,,,
13,down,Miss Li,Lev nu dö sen,9,1,36,,,,
14,up,Dua Lipa,Break My Heart,17,2,16,97,2020-03-29,5,2020-06-28
15,up,Ariana Grande & Justin Bieber,Stuck with U,19,1,10,95,2020-05-10,3,2020-05-17
16,up,ROSALÍA & Travis Scott,TKN,24,16,7,96,2020-05-31,21,2020-06-07
17,down,NOTD & Astrid S,I Don't Know Why,16,8,10,,,,
18,down,Harry Styles,Adore You,14,4,32,24,2019-12-08,6,2020-04-19
19,down,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,18,5,14,,,,
20,up,Jireel,Den Sommaren (feat. Miriam Bryant),22,8,6,,,,
21,down,Victor Leksell,Om igen,13,8,4,,,,
22,down,Shawn Mendes & Camila Cabello,Señorita,21,2,36,1,2019-10-06,1,2019-10-06
23,up,Miriam Bryant,Passa dig,35,8,8,,,,
24,up,Dua Lipa,Physical,30,4,24,48,2020-02-02,15,2020-04-12
25,down,Surfaces,Sunday Best,23,13,20,96,2020-03-01,27,2020-04-26
26,down,Ed Sheeran & Justin Bieber,I Don't Care,25,8,36,31,2019-10-06,23,2019-11-17
27,down,Justin Bieber,Intentions (feat. Quavo),26,1,23,35,2020-02-09,4,2020-04-05
28,down,"Victor Leksell, Jireel & Newkid",Va min,20,14,4,,,,
29,up,"benny blanco, Halsey & Khalid",Eastside,31,14,36,,,,
30,down,Myra Granberg,Tills mitt hjärta går under,28,7,27,,,,
31,down,Ed Sheeran,Shape of You,27,9,36,94,2020-01-05,94,2020-01-05
32,up,Håkan Hellström,Kaos är min lady,57,32,3,,,,
33,up,Hanna Ferm,Sweet Temptation,38,31,5,,,,
34,down,Kygo & Whitney Houston,Higher Love,29,5,36,22,2019-10-06,20,2019-10-13
35,down,Maroon 5,Memories,33,4,36,36,2019-10-06,2,2019-11-17
36,up,Lady Gaga,Stupid Love,44,1,20,28,2020-03-01,8,2020-03-08
37,up,Dotter,Bulletproof,37,1,20,,,,
38,up,Ava Max,Salt,39,21,26,91,2020-03-01,65,2020-04-19
39,down,Ed Sheeran,Beautiful People (feat. Khalid),34,14,36,13,2019-10-06,13,2019-10-06
40,up,Billie Eilish & Khalid,lovely,41,15,36,62,2020-02-02,62,2020-02-02
41,up,Harry Styles,Falling,46,13,31,57,2019-12-15,39,2019-12-22
42,down,Victor Leksell,Fantasi,36,23,4,,,,
43,down,Victor Leksell,Alla dessa gånger,32,18,4,,,,
44,down,Nea,Some Say,42,10,35,84,2020-03-01,84,2020-03-01
45,up,estraden & Victor Leksell,Bra för dig,45,7,36,,,,
46,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],49,7,35,25,2019-10-27,23,2019-11-24
47,-,Zara Larsson,Love Me Land,-,4,1,,,,
48,down,Mares,Sunnanvind,43,19,9,,,,
49,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,10,35,99,2020-01-12,49,2020-06-21
50,up,Sia,Cheap Thrills (feat. Sean Paul),59,27,26,,,,
51,down,5 Seconds of Summer,Youngblood,48,43,14,,,,
52,up,Miriam Bryant,Nån Av Oss,52,16,17,,,,
53,up,Molly Sandén,Det bästa kanske inte hänt än,56,13,35,,,,
54,up,Vingeti,Surfer,63,38,14,,,,
55,up,Darin,Ta mig tillbaka,74,49,4,,,,
56,down,Ed Sheeran,Perfect,54,17,34,73,2019-10-06,58,2019-10-20
57,-,Håkan Hellström,Ska flyga nu,-,33,1,,,,
58,up,Miss Li,Starkare,67,38,3,,,,
59,-,Håkan Hellström,Alla drömmar är uppfyllda,-,4,7,,,,
60,-,Daniel Adams-Ray,Avundsjuk på regnet (feat. Miriam Bryant),-,46,1,,,,
61,up,Bad Influence,Intro,66,61,4,,,,
62,up,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",62,18,34,,,,
63,down,Astrid S,Dance Dance Dance,40,31,6,,,,
64,-,Håkan Hellström,Tillsammans i mörker,-,7,12,,,,
65,-,Håkan Hellström,Verkar som vi klarat det,-,65,1,,,,
66,-,Håkan Hellström,Vita små moln,-,66,1,,,,
67,-,Håkan Hellström,Det här är Shooowbiizzz,-,67,1,,,,
68,down,Veronica Maggio,Tillfälligheter,55,11,34,,,,
69,-,Håkan Hellström,På väg upp,-,69,1,,,,
70,down,Lady Gaga,Sour Candy,47,2,7,78,2020-05-31,4,2020-06-07
71,down,Lov1,Sexcigg,53,21,10,,,,
72,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],51,30,10,,,,
73,up,Yareev,What For,84,43,9,,,,
74,-,Håkan Hellström,Rampljus,-,74,1,,,,
75,up,Amanda Wass,Sleep,79,44,12,,,,
76,-,Adequate Thea,Off You,-,45,4,,,,
77,up,Ciova,Funky Carpet,90,44,9,,,,
78,up,New Skates,Meet Me,87,45,10,,,,
79,up,Zoe Wees,Control,100,35,3,98,2020-09-20,85,2021-01-03
80,-,SVEA,All My Exes,-,44,3,,,,
81,-,Bohve,When We Fight,-,53,8,,,,
82,-,Dany Adell,Back to Life,-,54,13,,,,
83,-,Håkan Hellström,Vägen med regnbågen över,-,20,4,,,,
84,down,Selena Gomez,Lose You to Love Me,61,1,32,53,2019-10-27,2,2019-11-03
85,down,Molly Sandén,Sand,70,32,32,,,,
86,-,Red Velvet - IRENE & SEULGI,Monster,-,86,1,100,2020-07-19,100,2020-07-19
87,-,Albin Johnsén,Aldrig ge upp (feat. Malin Christin),-,87,1,,,,
88,down,Sam Fischer,This City,69,18,24,,,,
89,-,Håkan Hellström,Bit dig i läppen,-,23,4,,,,
90,-,Adele,Someone Like You,-,16,17,,,,
91,-,Doja Cat,Boss Bitch,-,54,1,60,2020-03-22,23,2020-04-26
92,down,Amal Akob,Tearin All Apart,85,51,15,,,,
93,up,Everett Val,Hold On,94,46,8,,,,
94,-,Hanna Ferm,Brave,-,4,17,,,,
95,down,Alec Stranger,Carry On,82,49,12,,,,
96,down,Clay Jelevic,Faces,92,51,13,,,,
97,-,Sandro Cavazza & P3GI-13,High With Somebody,-,46,3,,,,
98,down,Dua Lipa,New Rules,64,27,28,,,,
99,-,Adele,Hello,-,13,7,,,,
100,-,Adele,Rolling In the Deep,-,12,9,,,,
