Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,8,1,11,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),7,2,6,,,,
3,up,Harry Styles,As It Was,11,1,40,,,,
4,up,Sam Smith & Kim Petras,Unholy,14,1,15,,,,
5,up,Hooja,Banan Melon Kiwi & Citron,15,3,22,,,,
6,down,ディーン・マーティン,レット・イット・スノウ,1,1,24,67,2019-12-29,29,2020-12-27
7,up,Miss Li,Hälsa Gud,23,6,10,,,,
8,up,Lady Gaga,Bloody Mary,17,6,5,,,,
9,up,Molly Hammar,Ingen annan rör mig som du,25,3,10,,,,
10,up,Ed Sheeran,Bad Habits,35,1,80,,,,
11,up,Miss Li,X,34,3,42,,,,
12,up,OneRepublic,I Ain't Worried,32,4,29,,,,
13,up,Tove Lo,2 Die 4,28,3,23,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,2,73,,,,
15,up,Bolaget,Kan Inte Gå,30,4,29,,,,
16,up,Victor Leksell & Einar,Din låt,31,1,24,,,,
17,up,Darin,What's The Point,20,4,7,,,,
18,down,Freddy Kalas,Hey Ho,2,1,27,,,,
19,up,Meghan Trainor,Made You Look,27,8,10,,,,
20,up,Daniela Rathana,Vandraren,22,11,4,,,,
21,up,Ed Sheeran,Perfect,36,17,128,73,2019-10-06,58,2019-10-20
22,down,Kelly Clarkson,Underneath the Tree,4,4,22,77,2019-12-22,16,2020-12-27
23,down,Chris Rea,Driving Home for Christmas,3,2,26,45,2019-12-22,45,2019-12-22
24,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),38,3,10,,,,
25,up,Ed Sheeran,Shivers,49,1,69,,,,
26,up,Beyoncé,CUFF IT,41,5,23,,,,
27,down,Just D,Juligen,5,4,24,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,40,1,78,,,,
29,up,Ed Sheeran,Shape of You,53,9,161,94,2020-01-05,94,2020-01-05
30,up,Adele,Easy On Me,48,1,64,,,,
31,down,Adolphson & Falk,Mer jul,6,3,16,,,,
32,up,Taylor Swift,Bejeweled,44,6,11,,,,
33,up,Hooja,Mer & Mer,47,9,17,,,,
34,down,The Pogues,Fairytale of New York,9,2,24,,,,
35,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),42,3,11,,,,
36,up,Elov & Beny & Sofie Svensson & Dom Där,BUBBEL PÅ BALKONGEN,52,16,26,,,,
37,up,Albin Lee Meldau,Mamma,46,26,10,,,,
38,up,Michael Jackson,Billie Jean (Single Version),93,30,104,,,,
39,up,Taylor Swift,Track One,57,2,11,,,,
40,down,Pentatonix,Hallelujah,10,4,24,65,2019-12-22,51,2019-12-29
41,-,Hooja,Livet på en pinne,-,17,22,,,,
42,-,Dua Lipa,Levitating,-,16,75,74,2020-04-05,74,2020-04-05
43,up,Rema & Selena Gomez,Calm Down,45,6,18,,,,
44,down,Peter Jöback,Decembernatt (Halleluja),13,12,22,,,,
45,down,Peter Jöback,Jag Kommer Hem Igen Till Jul,12,8,22,,,,
46,down,Björn Skifs,It's Christmas,16,6,11,,,,
47,up,Ed Sheeran,Thinking Out Loud,60,22,67,,,,
48,up,Mohelá,Rädda mig (feat. Den svenska björnstammen),58,35,4,,,,
49,-,Cornelia Jakobs,Hold Me Closer,-,1,44,,,,
50,-,Elton John,I'm Still Standing,-,36,50,,,,
51,up,Dua Lipa,New Rules,98,27,59,,,,
52,down,Judy Garland,Have Yourself A Merry Little Christmas,21,18,17,,,,
53,down,John Lennon & The Plastic Ono Band,Happy Xmas (War Is Over) [feat. The Harlem Community Choir],18,18,5,,,,
54,-,ABBA,Dancing Queen,-,8,42,,,,
55,down,Whitney Houston,Do You Hear What I Hear?,29,29,13,,,,
56,down,Oliver Tree & Robin Schulz,Miss You,54,31,11,,,,
57,-,Olivia Rodrigo,good 4 u,-,1,78,,,,
58,down,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),19,19,6,,,,
59,down,Weeping Willows,Someday at Christmas,24,21,18,,,,
60,-,Ed Sheeran,Celestial,-,5,13,,,,
61,-,JVKE,Golden Hour,-,32,3,,,,
62,down,ABBA,Little Things,33,10,16,,,,
63,down,Tommy Körberg,Stad i ljus,26,13,6,,,,
64,-,Hooja,Dit älven går,-,18,1,,,,
65,down,Sam Smith,Night Before Christmas,37,37,6,,,,
66,down,Taylor Swift,Christmas Tree Farm,43,12,18,28,2019-12-08,28,2019-12-08
67,-,Lizzo,About Damn Time,-,5,36,,,,
68,down,Sia,Unstoppable,65,37,44,81,2019-11-10,81,2019-11-10
69,-,Adele,Someone Like You,-,16,90,,,,
70,up,Backstreet Boys,I Want It That Way,74,54,32,,,,
71,-,Veronica Maggio,Välkommen In,-,14,55,,,,
72,-,Veronica Maggio,Jag Kommer,-,24,72,,,,
73,down,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],55,55,10,,,,
74,down,Kelly Clarkson,My Favorite Things,63,63,8,,,,
75,down,Jan Malmsjö,Ser du stjärnan i det blå,51,51,5,,,,
76,up,Olivia Lobato,Ännu mer,76,76,2,,,,
77,down,Sarah Dawn Finer,Vinterland,50,30,15,,,,
78,-,Norlie & KKV,Ingen annan rör mig som du,-,78,3,,,,
79,down,George Michael,December Song (I Dreamed of Christmas),66,33,16,,,,
80,-,Daniela Rathana,Återvändsgränd,-,50,4,,,,
81,down,Jubël,My Only Wish (feat. Christopher),59,59,6,,,,
82,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,44,9,,,,
83,down,Beyoncé,Ave Maria,56,38,15,,,,
84,down,Queen,Thank God It's Christmas (Non-Album Single),72,49,7,,,,
85,down,Pernilla Andersson,Ängel i snö (Kyrie),68,68,3,,,,
86,-,Eurythmics,Sweet Dreams (Are Made of This),-,42,27,,,,
87,-,Agnes,Here Comes The Night,-,6,23,,,,
88,-,Kate Bush,Running Up That Hill (A Deal With God),-,2,30,,,,
89,-,Molly Hammar,Can’t Stay Away,-,58,4,,,,
90,down,Sarah Dawn Finer,Kärleksvisan,77,77,3,,,,
91,-,Adele,Hello,-,13,49,,,,
92,down,Leona Lewis,One More Sleep,62,62,3,,,,
93,down,Jill Johnson,Christmas In You,70,39,9,,,,
94,-,Spice Girls,Wannabe (Radio Edit),-,94,1,,,,
95,up,Taylor Swift,Maroon,95,4,11,,,,
96,-,Håkan Hellström,Det kommer aldrig va over för mig,-,16,19,,,,
97,down,Taylor Swift,"You're On Your Own, Kid",61,6,11,,,,
98,down,Svante Thuresson,"Karl-Bertil Jonsson, 14 år",67,67,2,,,,
99,-,Betty Carter & Richard Wess,Jazz (Ain't Nothin' But Soul),-,99,1,,,,
100,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,73,7,,,,
