Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,up,Cornelia Jakobs,Hold Me Closer,2,1,10,,,,
3,up,Ed Sheeran,Shivers,4,1,34,,,,
4,down,Klara Hammarström,Run To The Hills,3,1,10,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,2,38,,,,
6,up,LOAM & ADAAM,FAKKA UR,6,5,6,,,,
7,up,Hov1,Alla våra minnen,60,7,2,,,,
8,up,The Kid LAROI,Thousand Miles,66,8,2,,,,
9,down,Ed Sheeran,Bad Habits,8,1,45,,,,
10,up,Miss Li,X,11,3,7,,,,
11,down,Björn Holmgren,Ut med allt,7,7,4,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,10,1,43,,,,
13,down,Adele,Easy On Me,9,1,29,,,,
14,down,Jubël,So Sick,12,12,5,,,,
15,up,Ed Sheeran,2step (feat. Lil Baby),64,14,2,,,,
16,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),14,14,9,,,,
17,down,Anders Bagge,Bigger Than The Universe,13,2,10,,,,
18,up,Gayle,abcdefu,18,5,23,,,,
19,up,Roxette & Galantis,Fading Like A Flower,69,19,2,,,,
20,up,Lauren Spencer-Smith,Flowers,32,20,3,,,,
21,down,Victor Leksell,Hela världen är min,20,12,7,,,,
22,down,Cazzi Opeia,I Can't Get Enough,17,4,10,,,,
23,down,Veronica Maggio,Höghusdrömmar,15,8,7,,,,
24,down,Laleh,Socker Och Vatten,19,10,6,,,,
25,down,Theoz,Som du vill,16,4,12,,,,
26,down,Veronica Maggio,Välkommen In,21,14,29,,,,
27,-,Olivia Lobato,Syrener,-,10,1,,,,
28,down,Veronica Maggio,Jag Kommer,27,24,41,,,,
29,down,Olivia Rodrigo,good 4 u,25,1,51,,,,
30,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,26,6,16,,,,
31,down,Shawn Mendes,When You're Gone,23,19,5,,,,
32,down,Harry Styles,Watermelon Sugar,31,2,115,85,2019-11-17,2,2020-08-23
33,down,Tate McRae,she's all i wanna be,28,13,13,,,,
34,down,LIAMOO,Bluffin,30,5,9,,,,
35,up,Thomas Stenström,Sista sommaren,75,35,2,,,,
36,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,24,8,23,,,,
37,down,Tone Sekelius,My Way,29,5,11,,,,
38,down,Robyn & Neneh Cherry,Buffalo Stance (feat. Mapei),33,22,9,,,,
39,up,Benjamin Ingrosso,Queens,40,39,3,,,,
40,down,Ed Sheeran,Shape of You,37,9,127,94,2020-01-05,94,2020-01-05
41,down,Lizzo,About Damn Time,22,5,3,,,,
42,down,Elley Duhé,MIDDLE OF THE NIGHT,38,38,17,,,,
43,down,Miriam Bryant & Victor Leksell,tystnar i luren,42,1,64,,,,
44,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),49,19,11,,,,
45,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,32,17,,,,
46,down,Felicia Takman,Aldrig säga aldrig,39,31,5,,,,
47,down,Dua Lipa,Don't Start Now,45,1,127,19,2019-11-03,3,2020-01-05
48,down,Adele,Oh My God,36,2,24,,,,
49,down,Robin Bengtsson,Innocent Love,41,8,9,,,,
50,up,Ed Sheeran,Overpass Graffiti,51,7,27,,,,
51,down,Veronica Maggio,Satan I Gatan,47,47,9,,,,
52,down,Sia,Unstoppable,44,37,13,81,2019-11-10,81,2019-11-10
53,up,Veronica Maggio,Hela huset (feat. Håkan Hellström),53,31,21,,,,
54,up,Dua Lipa,Levitating,57,16,47,74,2020-04-05,74,2020-04-05
55,down,Doja Cat,Woman,43,4,44,,,,
56,down,Ed Sheeran,Perfect,54,17,97,73,2019-10-06,58,2019-10-20
57,up,Adele,Rolling In the Deep,59,12,61,,,,
58,down,Veronica Maggio,17 År,48,16,5,,,,
59,up,Benson Boone,GHOST TOWN,79,18,26,,,,
60,down,Alvaro Estrella,Suave,50,14,11,,,,
61,-,Benson Boone,In The Stars,-,16,1,,,,
62,up,Hov1 & Veronica Maggio,Hornstullsstrand,63,26,46,,,,
63,-,Justin Bieber,Honest (feat. Don Toliver),-,21,1,,,,
64,-,Sam Smith,Love Me More,-,29,1,,,,
65,down,Hov1,Två steg från helvetet,35,14,10,,,,
66,-,Ava Max,Maybe You’re The Problem,-,30,1,,,,
67,down,Charlie Puth,Light Switch,58,14,15,,,,
68,-,Adele,Someone Like You,-,16,66,,,,
69,-,MIMI,Tesla,-,32,1,,,,
70,up,Bruno Mars,Just the Way You Are,97,57,9,,,,
71,down,Camila Cabello,psychofreak (feat. WILLOW),55,43,4,,,,
72,down,Myra Granberg,Lose my mind,67,7,50,,,,
73,-,Billie Eilish & Khalid,lovely,-,15,116,62,2020-02-02,62,2020-02-02
74,down,John Lundvik,Änglavakt,46,10,9,,,,
75,down,Victor Leksell,Eld & lågor,65,6,36,,,,
76,-,Magnus Uggla,Våran stad,-,76,1,,,,
77,-,Duncan Laurence,Arcade,-,6,56,88,2021-02-28,69,2021-03-14
78,-,Neneh Cherry & Sia,Manchild,-,78,1,,,,
79,-,Lauren Spencer-Smith,Fingers Crossed,-,10,15,,,,
80,-,Hov1,Mandy Moore,-,21,2,,,,
81,up,Miss Li,Instruktionsboken,96,12,42,,,,
82,down,Harry Styles,Adore You,62,4,77,24,2019-12-08,6,2020-04-19
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,53,6,,,,
84,-,Håkan Hellström,Valborg,-,20,4,,,,
85,down,Niello & Lisa Ajax,Tror du att jag bryr mig,61,7,11,,,,
86,up,Håkan Hellström,Det kommer aldrig va over för mig,98,16,4,,,,
87,down,Sigrid,Bad Life,77,77,2,,,,
88,down,Michael Jackson,Billie Jean (Single Version),76,30,70,,,,
89,down,Mares,Sunnanvind,73,19,25,,,,
90,-,Katrina & The Waves,Walking On Sunshine,-,51,3,,,,
91,-,Whitney Houston & Clean Bandit,How Will I Know,-,69,6,,,,
92,down,Hov1,Hon dansar vidare i livet,74,12,13,,,,
93,-,Adele,Hello,-,13,38,,,,
94,down,Fireboy DML & Ed Sheeran,Peru,92,13,17,,,,
95,down,Omar Rudberg,Moving Like That,68,12,12,,,,
96,down,Justin Bieber,Ghost,90,41,16,62,2021-03-28,62,2021-03-28
97,down,Tiësto,The Business,94,9,47,52,2021-01-03,18,2021-04-04
98,-,Molly Sandén,Nån annan nu,-,4,43,,,,
99,down,Doja Cat,Kiss Me More (feat. SZA),71,1,50,9,2021-04-18,1,2021-05-16
100,down,Frank Ocean,Lost,52,8,18,,,,
