Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bolaget & Victor Leksell,Låt Mig Va,-,1,1,,,,
2,down,ディーン・マーティン,レット・イット・スノウ,1,1,31,67,2019-12-29,29,2020-12-27
3,up,Tyla,Water,9,3,16,,,,
4,up,Taylor Swift,Cruel Summer,11,1,32,,,,
5,up,Tate McRae,greedy,7,1,16,,,,
6,up,Olivia Rodrigo,vampire,10,1,27,,,,
7,down,Freddy Kalas,Hey Ho,2,1,34,,,,
8,down,Adolphson & Falk,Mer jul,3,3,23,,,,
9,up,Dua Lipa,Dance The Night,14,1,31,,,,
10,up,Miley Cyrus,Flowers,17,1,51,,,,
11,down,Just D,Juligen,4,4,30,,,,
12,down,The Pogues,Fairytale of New York,5,2,31,,,,
13,up,Bolaget,Ikväll Igen,19,1,38,,,,
14,up,Loreen,Tattoo,38,1,45,,,,
15,up,Reneé Rapp & Megan Thee Stallion,Not My Fault,27,15,3,,,,
16,up,Tate McRae,exes,18,9,7,,,,
17,up,Ed Sheeran,Perfect,34,17,180,73,2019-10-06,58,2019-10-20
18,up,Hooja,Banan Melon Kiwi & Citron,43,3,74,,,,
19,up,Dua Lipa,Houdini,31,1,8,,,,
20,down,Chris Rea,Driving Home for Christmas,6,2,33,45,2019-12-22,45,2019-12-22
21,up,Taylor Swift,Anti-Hero,29,1,63,,,,
22,up,Bolaget,Kan Inte Gå,33,4,81,,,,
23,down,XXXTENTACION,I don’t let go,22,11,11,,,,
24,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],25,1,10,,,,
25,up,XXXTENTACION,STARING AT THE SKY,26,12,11,,,,
26,down,Peter Jöback,Jag Kommer Hem Igen Till Jul,8,8,28,,,,
27,down,XXXTENTACION,BAD!,23,13,11,,,,
28,up,Harry Styles,As It Was,46,1,92,,,,
29,down,Peg Parnevik,Bättre nu (The Wedding),16,2,9,,,,
30,up,Teddy Swims,Lose Control,42,4,3,,,,
31,up,Taylor Swift,Lover,45,13,37,38,2019-10-06,27,2019-11-03
32,up,Zara Larsson,Can't Tame Her,51,2,49,,,,
33,down,XXXTENTACION,Guardian angel,32,17,11,,,,
34,up,XXXTENTACION,whoa (mind in awe),35,19,11,,,,
35,down,Aslak Trude,Hey Ho,15,15,3,,,,
36,down,Peter Jöback,Decembernatt (Halleluja),12,12,28,,,,
37,down,Judy Garland,Have Yourself A Merry Little Christmas,20,18,22,,,,
38,up,Adele,Set Fire to the Rain,50,16,97,,,,
39,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),24,7,9,,,,
40,up,Adele,Someone Like You,55,16,138,,,,
41,down,Tommy Körberg,Stad i ljus,13,13,12,,,,
42,down,Tate McRae,run for the hills,40,34,4,,,,
43,down,XXXTENTACION,difference (interlude),28,16,11,,,,
44,down,Elov & Beny,FIRA JUL PÅ FYRA HJUL,36,36,3,,,,
45,down,XXXTENTACION,Introduction,37,24,11,,,,
46,down,John Lennon & The Plastic Ono Band,Happy Xmas (War Is Over) [feat. The Harlem Community Choir],21,18,10,,,,
47,up,RAYE,Escapism. (feat. 070 Shake),74,2,37,,,,
48,down,Iñigo Quintero,Si No Estás,47,1,13,,,,
49,up,David Kushner,Daylight,52,9,38,,,,
50,up,Ed Sheeran,Shape of You,56,9,213,94,2020-01-05,94,2020-01-05
51,down,Anders Robert,December,48,48,3,,,,
52,down,ABBA,Little Things,30,10,21,,,,
53,up,Rihanna,Umbrella (feat. JAY Z),60,27,48,,,,
54,down,Taylor Swift,Christmas Tree Farm,39,12,23,28,2019-12-08,28,2019-12-08
55,up,Olivia Rodrigo,get him back!,58,5,17,,,,
56,down,Larz-Kristerz,Koppången,54,54,3,,,,
57,up,Arvingarna,När snön faller ner,62,57,5,,,,
58,up,Taylor Swift,You Need To Calm Down,92,26,43,44,2019-10-06,44,2019-10-06
59,up,Jessie Murph & Jelly Roll,Wild Ones,65,43,2,,,,
60,down,Weeping Willows,Someday at Christmas,49,21,23,,,,
61,up,Weeping Willows,Love Will Find A Way (This Christmas) [feat. Lisa Nilsson],73,61,2,,,,
62,down,SVEA,Feels Like Christmas,41,41,5,,,,
63,down,Måns Zelmerlöw,"Christmas, Christmas Everywhere",44,44,5,,,,
64,up,George Michael,December Song (I Dreamed of Christmas),66,33,20,,,,
65,up,Jan Malmsjö,Ser du stjärnan i det blå,67,51,10,,,,
66,down,B.Baby,Hjärta,53,6,11,,,,
67,-,Fleetwood Mac,Everywhere (Remastered),-,49,41,,,,
68,down,Sarah Dawn Finer,Vinterland,63,30,20,,,,
69,up,Queen,Thank God It's Christmas (Non-Album Single),70,49,11,,,,
70,up,David Bowie,Space Oddity (2015 Remaster),87,70,2,,,,
71,up,Peter Jöback,Jul Jul Strålande Jul,81,71,2,,,,
72,up,Bo Kaspers Orkester,Önska dig en stilla natt,72,72,6,,,,
73,up,Dua Lipa,New Rules,80,27,110,,,,
74,down,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),68,33,44,,,,
75,up,Dean Martin,I've Got My Love to Keep Me Warm,88,75,2,,,,
76,-,Harry Nilsson,Remember (Christmas),-,76,1,,,,
77,down,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),71,19,11,,,,
78,up,Rihanna,We Found Love (feat. Calvin Harris),90,30,31,,,,
79,down,Lady Gaga,Bad Romance,69,34,28,,,,
80,down,Jill Johnson,Christmas In You,77,39,11,,,,
81,up,lovad,December,83,81,2,,,,
82,up,Svante Thuresson,"Karl-Bertil Jonsson, 14 år",84,67,4,,,,
83,up,Maria Sur,"Santa, Can't You Hear Me",86,83,3,,,,
84,down,Björn Skifs,(Christmas Eve) After Midnight,82,10,12,,,,
85,up,Slade,Merry Xmas Everybody,85,24,10,,,,
86,down,Bolaget,Astronaut,59,53,4,,,,
87,-,Weeping Willows,Christmas Lullaby,-,87,2,,,,
88,-,Troye Sivan,Rush,-,6,20,,,,
89,down,Olivia Rodrigo,bad idea right?,61,9,19,,,,
90,-,Eah Jé,Beroendeframkallande,-,12,13,,,,
91,down,Ulf Lundell,Snart kommer änglarna att landa,78,75,5,,,,
92,down,XXXTENTACION,what are you so afraid of,57,36,9,,,,
93,up,Magnus Carlsson,Välkommen Hem,94,87,3,,,,
94,-,Weeping Willows,The Magic Is Real (feat. Lisa Nilsson),-,94,1,,,,
95,-,Roy Wood,I Wish It Could Be Christmas Everyday (feat. the Stockland Green Bilateral School First Year Choir) [2005 Remastered Version],-,58,6,,,,
96,down,OneRepublic,Counting Stars,76,36,86,,,,
97,down,Adele,Skyfall,89,46,8,,,,
98,down,Cyndi Lauper,Time After Time,95,40,46,,,,
99,-,Adele,When We Were Young,-,13,58,,,,
100,up,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],100,23,17,,,,
