Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,85,,,,
2,up,Kapitán Demo,Zlatíčka,11,1,85,,,,
3,up,EGO,Zijeme Len Raz,3,1,86,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,79,,,,
5,up,Marpo,Sinner,14,5,2,,,,
6,up,Ben Cristovao,Asio (feat. The Glowsticks),6,1,74,,,,
7,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,1,78,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,78,,,,
9,up,Majk Spirit,Primetime (feat. Maxo),9,1,82,,,,
10,down,Masked Wolf,Astronaut In The Ocean,1,1,24,60,2021-02-07,6,2021-04-04
11,down,エミネム,The Monster (feat. Rihanna),10,4,86,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),12,5,86,,,,
13,up,Flo Rida,Whistle,13,3,75,,,,
14,up,G-Eazy x Bebe Rexha,"Me, Myself & I",15,4,82,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),17,4,86,36,2020-02-16,36,2020-02-16
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,5,79,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,7,86,,,,
18,up,Eminem,Not Afraid,18,8,86,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),20,9,86,,,,
20,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",77,2,82,,,,
21,up,Desiigner,Panda,22,12,86,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,13,86,,,,
23,down,Coolio,Gangsta's Paradise (feat. L.V.),21,3,86,,,,
24,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,16,51,,,,
25,up,Eminem,River (feat. Ed Sheeran),26,16,86,,,,
26,down,Flo Rida,My House,25,7,81,,,,
27,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,20,86,,,,
28,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,8,84,,,,
29,up,G-Eazy & Halsey,Him & I,31,8,77,,,,
30,down,EGO & Tomi,Kazdy Den,28,20,85,,,,
31,down,Eminem,'Till I Collapse (feat. Nate Dogg),30,15,86,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,9,84,,,,
33,up,Eminem,Without Me,33,14,86,,,,
34,up,Drake,One Dance (feat. Wizkid & Kyla),36,22,86,,,,
35,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,12,86,,,,
36,up,Post Malone,Better Now,44,15,77,,,,
37,up,Ektor,Peníze (feat. Rytmus),37,25,86,,,,
38,up,Kanye West,Stronger,40,11,84,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),42,28,86,,,,
40,down,The Black Eyed Peas,Where Is the Love?,34,25,85,,,,
41,up,Wiz Khalifa,Black and Yellow,43,13,77,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,45,9,79,,,,
43,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",47,33,71,,,,
44,down,Marpo & Wohnout,Zvedám,41,14,74,,,,
45,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,29,79,,,,
46,up,エミネム,Rap God,60,37,81,,,,
47,up,Paulie Garand & Kenny Rough,La Familia,50,41,25,,,,
48,up,Vanilla Ice,Ice Ice Baby,56,22,76,,,,
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,37,84,,,,
50,up,Macklemore,And We Danced (feat. Ziggy Stardust),53,16,78,,,,
51,-,Pereobulsya,Никаких Наркотиков,-,51,1,,,,
52,-,Jimmy Gunn,Počítám dny,-,52,1,,,,
53,-,Skelly,Svítání (feat. LIL GRIPPIE),-,53,1,,,,
54,up,O.T. Genasis,CoCo,54,18,77,,,,
55,up,Drake,In My Feelings,55,31,83,,,,
56,up,Ektor,Jak Jinak,61,45,64,,,,
57,up,Drake,Hotline Bling,57,47,12,,,,
58,up,Axel Thesleff,Bad Karma,63,23,55,,,,
59,down,G-Eazy & Kehlani,Good Life,58,16,73,,,,
60,up,Fort Minor,Remember the Name (feat. Styles of Beyond),80,19,67,,,,
61,down,Marpo,Emma (feat. Uncle Ryan),59,19,67,,,,
62,up,Rytmus,Zlatokopky,62,27,31,,,,
63,up,Ektor,Nohy V Pěst,78,63,27,,,,
64,down,Eminem,Venom (Music From The Motion Picture),51,16,50,,,,
65,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,10,58,26,2019-10-06,26,2019-10-06
66,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),79,12,56,,,,
67,down,Suvereno,Empatia (feat. Nicole),64,25,61,,,,
68,down,Ego,Neriešme (feat. Monika Bagárová),65,46,32,,,,
69,down,Flo Rida,Wild Ones (feat. Sia),66,25,60,,,,
70,down,Vladis,Zijem Pre Moment (feat. Nicole),8,8,4,,,,
71,up,EGO & Tiña,Sexxxy,88,52,58,,,,
72,-,Calin & STEIN27,Růže,-,1,60,,,,
73,-,Marpo,Nech to Bezet,-,73,1,,,,
74,-,Voyage,Plesi (feat. J Fado),-,74,1,,,,
75,-,"Tyler, The Creator",CORSO,-,75,1,,,,
76,-,STAINN00,Pick Me Up,-,76,1,,,,
77,-,BACI,Sturmmaske,-,77,1,,,,
78,-,DDG,Moonwalking in Calabasas Remix (feat. Blueface),-,78,1,,,,
79,up,Marpo,Kruh (feat. Lenny),100,28,83,,,,
80,-,Ro Ryon,Samsung Alarm (Remix),-,80,1,,,,
81,-,BÖ,Dam Üstüne Çul Serer (Nenni),-,81,1,,,,
82,-,Pain,Důvod,-,82,1,,,,
83,-,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,-,83,1,,,,
84,-,Dari,Come to Me,-,84,1,,,,
85,-,187 Strassenbande,"Paradies (feat. Sa4, Gzuz & Bonez MC) [Sampler Version]",-,85,1,,,,
86,-,SQWOZ BAB,БРАТВА НА СВЯЗИ,-,86,1,,,,
87,down,Ektor,Prázdnej sex,35,21,55,,,,
88,up,KALI,Daj Viac (feat. Dara Rolins),93,4,27,,,,
89,-,Original God,Tell Me Why,-,89,1,,,,
90,-,Spencer Hunt,Dreamscape,-,90,1,,,,
91,-,Elior & eaup,Ships,-,91,1,,,,
92,-,dust and moonlight,In Love With a View (You),-,92,1,,,,
93,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],81,52,48,,,,
94,down,Ben Cristovao & Cavalier,Těžký Váhy,39,5,72,,,,
95,-,エミネム,Berzerk,-,18,53,,,,
96,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),89,79,6,,,,
97,down,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),90,10,24,,,,
98,-,6ix9ine,GOOBA,-,1,32,100,2020-05-10,2,2020-05-17
99,down,DMX,X Gon' Give It to Ya,87,33,61,,,,
100,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,42,,,,
