Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dollar Prync & Doktor,Dobrý ráno,1,1,4,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),9,1,184,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,187,,,,
4,down,Flo Rida,Whistle,3,3,173,,,,
5,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,201,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,183,,,,
7,down,G-Eazy x Bebe Rexha,"Me, Myself & I",6,4,192,,,,
8,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,5,191,,,,
9,up,Calin & Viktor Sheen,Safír,10,1,38,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,8,202,,,,
11,up,G-Eazy & Halsey,Him & I,32,8,188,,,,
12,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,203,,,,
13,up,Calin,Hannah Montana,13,1,81,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),17,5,203,,,,
15,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,182,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,12,196,,,,
17,up,Doja Cat,Paint The Town Red,43,16,4,,,,
18,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,194,,,,
19,up,Wiz Khalifa,Black and Yellow,20,13,183,,,,
20,up,Post Malone,Better Now,21,15,192,,,,
21,up,Marpo & Wohnout,Zvedám,23,14,180,,,,
22,down,Eminem,Venom (Music From The Motion Picture),16,16,149,,,,
23,up,O.T. Genasis,CoCo,25,18,188,,,,
24,up,G-Eazy & Kehlani,Good Life,26,16,186,,,,
25,up,Marpo,Emma (feat. Uncle Ryan),27,19,174,,,,
26,up,Suvereno,Empatia (feat. Nicole),31,25,159,,,,
27,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),34,24,130,,,,
28,up,Future,Mask Off,38,23,86,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),36,25,163,,,,
30,up,STEIN27,Habibi,49,13,38,,,,
31,up,Post Malone,Circles,44,3,99,2,2019-10-06,2,2019-10-06
32,up,Eminem,Lose Yourself (Soundtrack Version),45,4,193,36,2020-02-16,36,2020-02-16
33,up,Rytmus,JEBE,41,1,44,,,,
34,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,30,54,,,,
35,down,Masked Wolf,Astronaut In The Ocean,8,1,130,60,2021-02-07,6,2021-04-04
36,up,Drake,In My Feelings,46,31,202,,,,
37,up,Lil Peep & XXXTENTACION,Falling Down,48,34,58,,,,
38,down,Kapitán Demo,Zlatíčka,11,1,205,,,,
39,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,170,26,2019-10-06,26,2019-10-06
40,down,Macklemore,And We Danced (feat. Ziggy Stardust),22,16,192,,,,
41,up,Viktor Sheen,Dopamin,51,41,2,,,,
42,-,Raego,Královna (feat. ALVIN STAR),-,42,3,,,,
43,-,Young Mooski,Niagra,-,43,1,,,,
44,down,Flo Rida,My House,12,7,194,,,,
45,up,French Montana,Unforgettable (feat. Swae Lee),61,34,47,,,,
46,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,35,23,,,,
47,down,Calin & STEIN27,Růže,24,1,152,,,,
48,down,Fort Minor,Remember the Name (feat. Styles of Beyond),29,19,174,,,,
49,down,Calin,Praha/Vídeň,33,14,64,,,,
50,down,Axel Thesleff,Bad Karma,28,23,166,,,,
51,down,Kapitán Demo,ADHD,39,1,73,,,,
52,-,Calin & Viktor Sheen,Cikády,-,25,4,,,,
53,-,Denzzy & BIXI,JÁ A MOJE CAWE,-,53,1,,,,
54,-,Viktor Sheen,WHO (feat. P T K),-,54,1,,,,
55,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,55,1,,,,
56,down,Vanilla Ice,Ice Ice Baby,35,22,180,,,,
57,down,Mattafix,Big City Life,37,26,60,,,,
58,-,Armani White & A$AP Ferg,SILVER TOOTH.,-,58,1,,,,
59,-,PSH,Dobry Den,-,59,1,,,,
60,-,Viktor Sheen,Ape Song,-,60,1,,,,
61,-,Rushy,Pressure,-,61,1,,,,
62,-,Lil Peep,Save That S**t,-,34,43,,,,
63,-,Sha Gz,Gifted,-,63,1,,,,
64,-,Clavish,Roll With A G,-,64,1,,,,
65,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,21,191,,,,
66,down,Macklemore,Glorious (feat. Skylar Grey),40,31,151,,,,
67,-,Shikss & #SS,Expres,-,67,1,,,,
68,-,Dj Johnny OZ,Kickit Mixxx,-,68,1,,,,
69,-,"12 O'Clock, Blue Raspberry & Sunz of Man",Strange Eyes,-,69,1,,,,
70,-,Fredo Bang & YNW Melly,Brazy,-,70,1,,,,
71,-,B Young,Come Alive,-,71,1,,,,
72,-,YNW Melly,Slang That Iron,-,72,1,,,,
73,-,PSH,Vice,-,38,32,,,,
74,-,Viktor Sheen,Stíny,-,1,13,,,,
75,down,Renne Dang,Kytky Z Pumpy,66,37,44,,,,
76,-,Dollar Prync & Hard Rico,Režim nerušit,-,42,1,,,,
77,-,Vladis,Zijem Pre Moment (feat. Nicole),-,8,38,,,,
78,-,Ektor,King Kong,-,1,12,,,,
