Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,106,,,,
2,up,EGO,Zijeme Len Raz,2,1,107,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,100,,,,
4,up,Ben Cristovao,Asio (feat. The Glowsticks),4,1,93,,,,
5,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,1,95,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,98,,,,
7,up,Majk Spirit,Primetime (feat. Maxo),7,1,99,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,4,107,,,,
9,up,Kapitán Demo,Zlatíčka,10,1,106,,,,
10,down,Flo Rida,Whistle,9,3,90,,,,
11,up,Ben Cristovao & Cavalier,Těžký Váhy,11,5,90,,,,
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",12,4,101,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,5,99,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),14,4,107,36,2020-02-16,36,2020-02-16
15,up,Eminem,Not Afraid,17,8,107,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,7,107,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),16,9,107,,,,
18,up,Desiigner,Panda,19,12,107,,,,
19,up,Masked Wolf,Astronaut In The Ocean,20,1,43,60,2021-02-07,6,2021-04-04
20,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",18,2,101,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,13,107,,,,
22,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,16,72,,,,
23,up,Eminem,River (feat. Ed Sheeran),23,16,107,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,20,107,,,,
25,down,Flo Rida,My House,24,7,101,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,8,104,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,21,95,,,,
28,down,EGO & Tomi,Kazdy Den,27,20,106,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,104,,,,
30,up,G-Eazy & Halsey,Him & I,30,8,93,,,,
31,up,Eminem,'Till I Collapse (feat. Nate Dogg),41,15,107,,,,
32,down,Eminem,Without Me,31,14,107,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),33,22,107,,,,
34,down,Kanye West,Stronger,32,11,105,,,,
35,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,12,105,,,,
36,up,Ektor,Peníze (feat. Rytmus),37,25,107,,,,
37,down,Eminem,Venom (Music From The Motion Picture),35,16,64,,,,
38,up,Vanilla Ice,Ice Ice Baby,48,22,93,,,,
39,-,Ektor,Prázdnej sex,-,21,67,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,9,96,,,,
41,down,JAY-Z,Holy Grail (feat. Justin Timberlake),40,28,107,,,,
42,up,Wiz Khalifa,Black and Yellow,42,13,96,,,,
43,up,Post Malone,Better Now,44,15,95,,,,
44,down,Coolio,Gangsta's Paradise (feat. L.V.),43,3,107,,,,
45,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),39,29,100,,,,
46,down,The Black Eyed Peas,Where Is the Love?,45,25,106,,,,
47,up,Paulie Garand,Play,56,37,21,,,,
48,-,Travis Scott,THE PLAN,-,48,2,99,2020-08-30,99,2020-08-30
49,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,49,2,,,,
50,-,STEIN27,Škodit,-,50,1,,,,
51,-,Kanye West & André 3000,Life Of The Party,-,51,1,,,,
52,-,Congo Natty,UK Allstars (Congo Natty Meets Benny Page Radio Edit),-,52,1,,,,
53,-,Viktor Sheen,No Hands,-,53,1,,,,
54,up,Drake,In My Feelings,57,31,104,,,,
55,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,12,76,,,,
56,up,G-Eazy & Kehlani,Good Life,59,16,94,,,,
57,down,Axel Thesleff,Bad Karma,47,23,70,,,,
58,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",80,33,87,,,,
59,up,Drake,Hotline Bling,61,47,29,,,,
60,down,エミネム,Rap God,58,37,102,,,,
61,up,Calin & STEIN27,Růže,64,1,72,,,,
62,up,Macklemore,And We Danced (feat. Ziggy Stardust),90,16,96,,,,
63,down,O.T. Genasis,CoCo,46,18,98,,,,
64,up,MC Hammer,U Can'T Touch This,92,38,72,,,,
65,down,Ektor,Jak Jinak,62,45,84,,,,
66,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,10,77,26,2019-10-06,26,2019-10-06
67,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,37,104,,,,
68,-,Mac Miller,Knock Knock,-,26,39,,,,
69,down,Fort Minor,Remember the Name (feat. Styles of Beyond),67,19,86,,,,
70,up,Suvereno,Empatia (feat. Nicole),91,25,78,,,,
71,down,KALI,Daj Viac (feat. Dara Rolins),66,4,34,,,,
72,down,DMX,X Gon' Give It to Ya,68,33,81,,,,
73,-,Central Cee,Day in the Life,-,73,1,,,,
74,-,Pan Nikdo,Anděl,-,74,1,,,,
75,-,Ahkeem,Daddy (feat. Angel),-,75,1,,,,
76,-,1200d,Still Into You (Drill Remix),-,76,1,,,,
77,-,Baby Boy Da Prince featuring Lil Boosie,The Way I Live (feat. Lil Boosie) [Featuring Lil Boosie],-,77,1,,,,
78,up,Ego,Neriešme (feat. Monika Bagárová),95,46,48,,,,
79,-,Dorrough Music,BIG Touchdown,-,79,1,,,,
80,-,"George Stephenson, Lee James, Sonny Chunk & Dominic Smith",Hands up for the Good Life,-,80,1,,,,
81,-,Meeca,Free at last (feat. Rainer),-,81,1,,,,
82,-,Philanthrope,Maple Leaf Pt.2,-,82,1,,,,
83,down,Marpo,Kruh (feat. Lenny),69,28,104,,,,
84,-,Marpo,Emma (feat. Uncle Ryan),-,19,86,,,,
85,-,Young Dolph,By Mistake (Remix) [feat. Juicy J & Project Pat],-,85,1,,,,
86,-,Horus,Умерла эпоха,-,86,1,,,,
87,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,52,62,,,,
88,down,Rytmus,Zlatokopky,65,27,49,,,,
89,up,Flo Rida,Wild Ones (feat. Sia),96,25,73,,,,
90,-,Post Malone,rockstar (feat. 21 Savage),-,5,106,,,,
91,-,Paulie Garand & Kenny Rough,La Familia,-,41,41,,,,
92,down,ニッキー・ミナージュ,Starships,34,10,10,,,,
93,up,EGO & Tiña,Sexxxy,98,52,69,,,,
94,-,STEIN27,Mám rád bejt sám,-,94,1,,,,
95,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,36,6,,,,
96,up,Kapitán Demo,Kdo To Má,99,58,4,,,,
97,-,Travis Scott,goosebumps,-,49,9,89,2020-04-26,18,2020-05-03
98,-,EGO,Noc Patri Nam,-,75,4,,,,
99,-,Ektor,Hledám si tu pravou,-,77,8,,,,
100,-,Drake,Take Care (feat. Rihanna),-,55,50,,,,
