Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sergei Barracuda,Jezebel,-,1,1,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,23,,,,
3,up,EGO,Zijeme Len Raz,4,1,23,,,,
4,up,Eminem,Lose Yourself (Soundtrack Version),13,4,23,36,2020-02-16,36,2020-02-16
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,23,,,,
6,up,Ben Cristovao,Asio (feat. The Glowsticks),6,1,22,,,,
7,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,1,22,,,,
8,down,Kapitán Demo,Zlatíčka,3,1,23,,,,
9,down,Majk Spirit,Primetime (feat. Maxo),8,1,23,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,4,23,,,,
11,up,Ben Cristovao & Cavalier,Těžký Váhy,11,5,17,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),18,5,23,,,,
13,down,Ektor,Hranice,1,1,2,,,,
14,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",20,2,23,,,,
15,down,G-Eazy x Bebe Rexha,"Me, Myself & I",12,4,22,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,3,23,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,23,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),16,9,23,,,,
19,up,Eminem,Not Afraid,19,8,23,,,,
20,-,Viktor Sheen,Oblivion (feat. Nik Tendo),-,20,1,,,,
21,up,Desiigner,Panda,22,12,23,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,13,23,,,,
23,up,Eminem,River (feat. Ed Sheeran),23,16,23,,,,
24,up,Eminem,'Till I Collapse (feat. Nate Dogg),31,15,23,,,,
25,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,8,22,,,,
26,down,Flo Rida,My House,25,7,23,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),29,22,23,,,,
28,down,EGO & Tomi,Kazdy Den,26,20,23,,,,
29,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),27,9,22,,,,
30,up,G-Eazy & Halsey,Him & I,34,8,22,,,,
31,up,Eminem,Without Me,32,14,23,,,,
32,-,DaBaby,Find My Way,-,32,1,69,2020-04-05,28,2020-04-12
33,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),30,12,23,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,28,23,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),71,3,23,,,,
36,-,Flo Rida,Whistle,-,3,19,,,,
37,up,Ektor & DJ Wich,Number 1,98,27,23,,,,
38,up,EGO,Vozíme (feat. Gyza & Ben Cristovao),38,25,22,,,,
39,up,Ektor,Peníze (feat. Rytmus),40,25,23,,,,
40,-,DJ Roxtar,Nečum na mě (MC Afolfeen),-,17,3,,,,
41,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",99,27,17,,,,
42,up,Marpo & Wohnout,Zvedám,46,14,19,,,,
43,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,5,20,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,2,21,,,,
45,-,Kanye West,Stronger,-,11,22,,,,
46,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",100,33,19,,,,
47,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,16,,,,
48,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),28,20,23,,,,
49,-,RMR,DEALER,-,49,1,,,,
50,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,16,20,,,,
51,up,Marpo,Kruh (feat. Lenny),51,28,23,,,,
52,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",97,37,23,,,,
53,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,21,20,,,,
54,-,Drake,In My Feelings,-,31,21,,,,
55,up,Axel Thesleff,Bad Karma,89,23,10,,,,
56,-,O.T. Genasis,CoCo,-,18,21,,,,
57,-,Bishop Nehru,Too Lost,-,57,1,,,,
58,-,Timbuktu,Resten Av Ditt liv,-,58,1,,,,
59,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,16,26,2019-10-06,26,2019-10-06
60,-,P.A.T.,Zrkadlo (feat. Dame),-,60,1,,,,
61,-,Post Malone,Better Now,-,15,22,,,,
62,-,"LD, Monkey & Dimzy",Live Corn #674runbrikky,-,62,1,,,,
63,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,63,1,,,,
64,-,KALI,Možem,-,64,1,,,,
65,-,Megan Thee Stallion,Savage,-,63,1,61,2020-03-22,14,2020-04-19
66,down,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),42,42,3,,,,
67,-,Tyga & Curtis Roach,Bored in the House,-,67,1,,,,
68,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,68,1,52,2020-04-12,48,2020-04-19
69,-,Marques Houston,Clubbin (Remix),-,69,1,,,,
70,-,P.A.T.,Muž,-,70,1,,,,
71,-,エミネム,Rap God,-,37,21,,,,
72,-,Ektor & DJ Wich,Jednou to Budem Mít,-,56,6,,,,
73,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,73,1,,,,
74,-,Sharlota,Pojď se mnou,-,74,1,,,,
75,-,Headie One,Back to Basics (feat. Skepta) [Floating Points Remix],-,75,1,,,,
76,down,"Cardi B, Bad Bunny & J Balvin",I Like It,45,9,21,,,,
77,-,Headie One,18Hunna (feat. Dave),-,77,1,,,,
78,-,Flo Milli,In the Party,-,73,2,,,,
79,-,Josh Richards,Still Softish (feat. Bryce Hall),-,79,1,,,,
80,-,The Black Eyed Peas,Where Is the Love?,-,25,22,,,,
81,-,G-Eazy & Kehlani,Good Life,-,16,22,,,,
82,-,Pop Smoke,Flexin',-,82,1,,,,
83,-,Freddie Gibbs,National Anthem (Fuck the World),-,83,1,,,,
84,-,El Cubano,Fumo Marijuana,-,84,1,,,,
85,-,Vanilla Ice,Ice Ice Baby,-,22,19,,,,
86,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,19,,,,
87,-,Post Malone,Circles (Instrumental),-,87,1,,,,
88,-,Quadeca,WHERE'D YOU GO?,-,88,1,,,,
89,-,Ysn Fab,Nobody Loyal,-,89,1,,,,
90,-,BONES,CtrlAltDelete,-,90,1,,,,
91,down,Wiz Khalifa,Black and Yellow,50,13,21,,,,
92,-,Drake,God's Plan,-,18,14,,,,
93,-,Paulie Garand,Play,-,30,20,,,,
94,-,Calin & STEIN27,Růže,-,1,21,,,,
95,-,Macklemore,Glorious (feat. Skylar Grey),-,31,17,,,,
96,down,DJ Roxtar,Corona Firus,10,2,4,,,,
97,-,MC Hammer,U Can'T Touch This,-,38,15,,,,
98,-,Paulie Garand & Kenny Rough,La Familia,-,43,21,,,,
99,-,Ektor,Jak Jinak,-,45,20,,,,
100,down,Drake,Toosie Slide,59,50,2,65,2020-04-05,2,2020-04-26
