Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),3,1,140,,,,
2,down,Kapitán Demo,Zlatíčka,1,1,157,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,144,,,,
4,up,Majk Spirit,Primetime (feat. Maxo),4,1,147,,,,
5,up,Ben Cristovao,Asio (feat. The Glowsticks),75,1,142,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,4,157,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),7,5,156,,,,
8,up,Flo Rida,Whistle,19,3,136,,,,
9,down,Eminem,Lose Yourself (Soundtrack Version),8,4,158,36,2020-02-16,36,2020-02-16
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,5,147,,,,
11,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,139,,,,
12,down,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,145,,,,
13,down,Coolio,Gangsta's Paradise (feat. L.V.),6,3,157,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),14,9,157,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,156,,,,
16,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,2,151,,,,
17,down,Desiigner,Panda,16,12,156,,,,
18,up,Eminem,Without Me,20,14,157,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,13,157,,,,
20,down,Eminem,Not Afraid,12,8,157,,,,
21,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",18,16,122,,,,
22,down,Eminem,River (feat. Ed Sheeran),21,16,156,,,,
23,down,Flo Rida,My House,22,7,149,,,,
24,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",24,21,144,,,,
25,up,Calin,Hannah Montana,29,1,33,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,9,155,,,,
27,up,Eminem,'Till I Collapse (feat. Nate Dogg),40,15,157,,,,
28,down,Kanye West,Stronger,27,11,154,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),28,22,157,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),87,1,156,,,,
31,up,Ektor,Peníze (feat. Rytmus),52,25,157,,,,
32,up,Rytmus,Zlatokopky,37,27,95,,,,
33,down,"Cardi B, Bad Bunny & J Balvin",I Like It,30,9,146,,,,
34,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),91,8,154,,,,
35,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,28,156,,,,
36,up,ニッキー・ミナージュ,Starships,90,10,51,,,,
37,down,Post Malone,Better Now,32,15,145,,,,
38,down,Marpo,Kruh (feat. Lenny),34,28,153,,,,
39,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",35,33,131,,,,
40,down,Marpo & Wohnout,Zvedám,36,14,141,,,,
41,up,Calin & STEIN27,Růže,78,1,111,,,,
42,-,Ektor,Prázdnej sex,-,21,104,,,,
43,down,Vanilla Ice,Ice Ice Baby,38,22,137,,,,
44,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),39,29,149,,,,
45,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",41,37,152,,,,
46,up,Eminem,Venom (Music From The Motion Picture),49,16,108,,,,
47,-,Calin,Praha/Vídeň,-,14,28,,,,
48,down,Drake,In My Feelings,42,31,154,,,,
49,down,Paulie Garand,Play,48,37,71,,,,
50,up,Fort Minor,Remember the Name (feat. Styles of Beyond),58,19,129,,,,
51,-,Eminem,Mockingbird,-,26,3,,,,
52,-,KALI,Daj Viac (feat. Dara Rolins),-,4,68,,,,
53,down,Drake,God's Plan,50,18,103,,,,
54,up,エミネム,Rap God,54,37,152,,,,
55,-,Juggernaut June,Cut Throat (with United Grind),-,55,1,,,,
56,-,Ollie Joseph,Letterman Jocks,-,56,1,,,,
57,-,Die Antwoord,Pitbull Terrier,-,57,1,,,,
58,-,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",-,58,1,,,,
59,-,John Public,Le Professionel,-,59,1,,,,
60,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),55,10,126,26,2019-10-06,26,2019-10-06
61,down,Drake,Hotline Bling,57,47,74,,,,
62,-,Eminem,The Real Slim Shady,-,59,33,,,,
63,down,Paulie Garand & Kenny Rough,La Familia,59,41,80,,,,
64,up,House of Pain,Jump Around,97,63,56,,,,
65,up,Axel Thesleff,Bad Karma,65,23,120,,,,
66,-,Mac Miller,Knock Knock,-,26,68,,,,
67,down,Rest & DJ Wich,Tlak,25,25,2,,,,
68,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,48,,,,
69,up,KALI,Dosnívané,72,27,40,,,,
70,up,Ektor,Jak Jinak,80,45,133,,,,
71,-,Suvereno,Empatia (feat. Nicole),-,25,120,,,,
72,-,Ego,Neriešme (feat. Monika Bagárová),-,46,89,,,,
73,-,Flo Rida,Wild Ones (feat. Sia),-,25,116,,,,
74,down,Macklemore,Glorious (feat. Skylar Grey),53,31,112,,,,
75,-,Johny Machette,Spasitelé (feat. Ondrej Brzobohaty),-,59,20,,,,
76,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],88,52,101,,,,
77,-,Zack Hemsey,Vengeance,-,77,1,,,,
78,-,Die Antwoord,Fok Julie Naaiers,-,78,1,,,,
79,-,Boslen,W.N.M,-,79,1,,,,
80,up,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),98,50,19,,,,
81,up,MC Hammer,U Can'T Touch This,100,38,116,,,,
82,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,87,,,,
83,-,Drake & 21 Savage,Rich Flex,-,83,1,,,,
84,-,Sickbrain,Srdce bouchá,-,84,1,,,,
85,-,"Longus Mongus, Monk, BHZ, KazOnDaBeat & THEMBA",RMNDEMO,-,85,1,,,,
86,-,Jbrisko & Traap,Slo Mo,-,86,1,,,,
87,down,DMX,X Gon' Give It to Ya,79,33,128,,,,
88,-,Timbaland,Apologize (feat. OneRepublic),-,74,26,,,,
89,-,Kapitán Demo,ADHD,-,1,33,,,,
90,-,Calin,Perfect Week,-,65,10,,,,
91,-,Kasta,Вокруг шум,-,91,1,,,,
92,up,Macklemore,And We Danced (feat. Ziggy Stardust),94,16,146,,,,
93,-,Mattafix,Big City Life,-,26,25,,,,
94,-,50 Cent,Candy Shop (feat. Olivia),-,50,68,,,,
95,-,The Black Eyed Peas,Pump It,-,55,23,,,,
96,-,Lil Peep,Save That S**t,-,34,22,,,,
97,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,36,11,,,,
98,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,67,,,,
99,-,Ektor,Hledám si tu pravou,-,77,33,,,,
100,-,Drake,Take Care (feat. Rihanna),-,55,75,,,,
