Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,12,1,31,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,178,,,,
3,down,Ben Cristovao,Asio (feat. The Glowsticks),1,1,181,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,180,,,,
5,down,Majk Spirit,Primetime (feat. Maxo),4,1,180,,,,
6,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,194,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,5,185,,,,
8,down,G-Eazy x Bebe Rexha,"Me, Myself & I",6,4,185,,,,
9,up,Masked Wolf,Astronaut In The Ocean,9,1,123,60,2021-02-07,6,2021-04-04
10,up,Kapitán Demo,Zlatíčka,10,1,198,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,8,195,,,,
12,down,Calin,Hannah Montana,11,1,74,,,,
13,up,G-Eazy & Halsey,Him & I,14,8,182,,,,
14,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,9,196,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,9,187,,,,
16,up,Post Malone,rockstar (feat. 21 Savage),16,5,197,,,,
17,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,176,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,12,189,,,,
19,up,Eminem,Venom (Music From The Motion Picture),21,16,144,,,,
20,up,Wiz Khalifa,Black and Yellow,20,13,176,,,,
21,down,Post Malone,Better Now,17,15,185,,,,
22,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,10,165,26,2019-10-06,26,2019-10-06
23,down,Calin & STEIN27,Růže,22,1,145,,,,
24,down,O.T. Genasis,CoCo,23,18,181,,,,
25,up,G-Eazy & Kehlani,Good Life,25,16,179,,,,
26,down,Fort Minor,Remember the Name (feat. Styles of Beyond),24,19,167,,,,
27,up,Calin,Praha/Vídeň,41,14,58,,,,
28,down,Suvereno,Empatia (feat. Nicole),26,25,152,,,,
29,down,Future,Mask Off,28,23,79,,,,
30,up,Rytmus,JEBE,49,1,37,,,,
31,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),27,24,123,,,,
32,down,Axel Thesleff,Bad Karma,30,23,159,,,,
33,down,Ben Cristovao,Nemusim nic,8,8,7,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),32,25,156,,,,
35,down,Vanilla Ice,Ice Ice Baby,31,22,173,,,,
36,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,21,184,,,,
37,down,Mattafix,Big City Life,36,26,53,,,,
38,-,Marpo & Wohnout,Zvedám,-,14,173,,,,
39,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",38,30,48,,,,
40,down,Macklemore,Glorious (feat. Skylar Grey),39,31,144,,,,
41,down,Lil Peep,Save That S**t,34,34,39,,,,
42,-,Marpo,Emma (feat. Uncle Ryan),-,19,167,,,,
43,down,Kapitán Demo,ADHD,37,1,66,,,,
44,up,Drake,In My Feelings,51,31,195,,,,
45,-,Toi,Thoát,-,45,1,,,,
46,-,Lancey Foux,BIPOLAR BAG,-,46,1,,,,
47,-,ChrisJL Beats,Orkney,-,47,1,,,,
48,-,Organize & Sefo,Şahane,-,48,1,,,,
49,-,"Yung Gravy, bbno$ & BABY GRAVY",back 2 back 2 back,-,49,1,,,,
50,down,Lil Peep & XXXTENTACION,Falling Down,40,34,51,,,,
51,-,Eminem,Lose Yourself (Soundtrack Version),-,4,186,36,2020-02-16,36,2020-02-16
52,-,Yungeen Ace,Love,-,52,1,,,,
53,-,Richie D.ICY,Dậy Đi,-,53,1,,,,
54,-,Doja Cat,Demons,-,54,1,,,,
55,up,Jon Marianek,CHLEBA (feat. Jake Paul & Steven Gash),66,1,5,,,,
56,-,Eminem,Without Me,-,14,173,,,,
57,-,Zack Hemsey,The Way,-,57,1,,,,
58,-,Tomba,Špeky (feat. Paulie Garand),-,58,1,,,,
59,-,Kid Cudi,Heaven on Earth,-,59,1,,,,
60,-,Lancey Foux,Better Alone,-,60,1,,,,
61,down,Vladis,Zijem Pre Moment (feat. Nicole),35,8,37,,,,
62,up,Ektor,King Kong,62,1,11,,,,
63,down,French Montana,Unforgettable (feat. Swae Lee),48,34,40,,,,
64,-,DJ Wich,"Choďte šeci do piče (feat. Strapo, Ektor & Hrdlorez Boris)",-,59,4,,,,
65,-,Refew,Dobrej den,-,12,15,,,,
66,-,OutKast,Ms. Jackson,-,58,6,,,,
67,-,Yzomandias & Nik Tendo,Rolls,-,2,18,,,,
