Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Uzi Vert,Just Wanna Rock,-,1,1,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,154,,,,
3,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,153,,,,
4,up,Ben Cristovao,Asio (feat. The Glowsticks),17,1,154,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,155,,,,
6,down,Majk Spirit,Primetime (feat. Maxo),4,1,157,,,,
7,down,Flo Rida,Whistle,5,3,143,,,,
8,down,Calin & Viktor Sheen,Safír,6,1,3,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,152,,,,
10,down,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,158,,,,
11,up,Masked Wolf,Astronaut In The Ocean,12,1,97,60,2021-02-07,6,2021-04-04
12,down,Kapitán Demo,Zlatíčka,7,1,170,,,,
13,up,Flo Rida,My House,14,7,162,,,,
14,down,Post Malone,rockstar (feat. 21 Savage),10,5,169,,,,
15,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,8,167,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,9,168,,,,
17,up,Eminem,Venom (Music From The Motion Picture),40,16,119,,,,
18,down,G-Eazy & Halsey,Him & I,16,8,155,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),20,12,163,,,,
20,up,"Cardi B, Bad Bunny & J Balvin",I Like It,21,9,159,,,,
21,up,Marpo & Wohnout,Zvedám,54,14,148,,,,
22,up,Wiz Khalifa,Black and Yellow,22,13,152,,,,
23,up,Post Malone,Better Now,23,15,158,,,,
24,down,Ektor,Upgrade,11,6,3,,,,
25,up,Marpo,Emma (feat. Uncle Ryan),27,19,140,,,,
26,up,Macklemore,And We Danced (feat. Ziggy Stardust),26,16,159,,,,
27,down,Calin,Hannah Montana,25,1,46,,,,
28,up,O.T. Genasis,CoCo,28,18,155,,,,
29,up,G-Eazy & Kehlani,Good Life,30,16,153,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,10,139,26,2019-10-06,26,2019-10-06
31,up,Mac Miller,Knock Knock,50,26,79,,,,
32,up,Axel Thesleff,Bad Karma,34,23,133,,,,
33,down,Calin & Viktor Sheen,Dívej,13,13,3,,,,
34,up,Vanilla Ice,Ice Ice Baby,48,22,148,,,,
35,up,Flo Rida,Wild Ones (feat. Sia),46,25,129,,,,
36,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),49,24,100,,,,
37,down,Future,Mask Off,36,23,55,,,,
38,up,Mattafix,Big City Life,58,26,29,,,,
39,up,Calin,Praha/Vídeň,72,14,35,,,,
40,up,Suvereno,Empatia (feat. Nicole),98,25,133,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,169,,,,
42,up,Post Malone,Circles,55,3,69,2,2019-10-06,2,2019-10-06
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,21,156,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),35,4,171,36,2020-02-16,36,2020-02-16
45,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,30,21,,,,
46,down,Drake,In My Feelings,38,31,167,,,,
47,-,AMG,Butt Booty Naked,-,47,1,,,,
48,up,Eminem,Love the Way You Lie (feat. Rihanna),52,9,170,,,,
49,-,The Notorious B.I.G.,Who Shot Ya? (2016 Remastered),-,49,1,,,,
50,down,Calin & STEIN27,Růže,32,1,124,,,,
51,-,Lil Peep,Save That S**t,-,34,24,,,,
52,-,Vladis,Zijem Pre Moment (feat. Nicole),-,8,17,,,,
53,-,Flo Rida,Right Round (feat. Ke$ha),-,30,9,,,,
54,down,Macklemore,Glorious (feat. Skylar Grey),39,31,121,,,,
55,-,A$AP Rocky,Purple Swag,-,55,1,,,,
56,-,Dame,Telefón,-,56,1,,,,
57,-,Semi-Auto,Outro,-,57,1,,,,
58,-,whaTaRWoll Music,Sorry,-,58,1,,,,
59,-,STEIN27,Habibi,-,13,9,,,,
60,-,A$AP Rocky,LVL,-,60,1,,,,
61,-,Intelligent Hoodlum,The Posse (Shoot 'Em Up),-,61,1,,,,
62,down,Eminem,Without Me,45,14,170,,,,
63,-,Eminem,Mockingbird,-,26,12,,,,
64,up,Lil Peep & XXXTENTACION,Falling Down,79,34,26,,,,
65,down,Kapitán Demo,ADHD,33,1,42,,,,
