Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rytmus,JEBE,2,1,4,,,,
2,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,129,,,,
3,up,EGO,Zijeme Len Raz,3,1,130,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,120,,,,
5,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,115,,,,
6,up,Kapitán Demo,Zlatíčka,7,1,129,,,,
7,up,エミネム,The Monster (feat. Rihanna),9,4,130,,,,
8,up,Flo Rida,Whistle,13,3,110,,,,
9,up,Ben Cristovao & Cavalier,Těžký Váhy,10,5,108,,,,
10,-,Calin,Hannah Montana,-,1,5,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",12,4,121,,,,
12,up,Eminem,Not Afraid,15,8,130,,,,
13,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),14,7,130,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),17,9,130,,,,
15,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",16,2,124,,,,
16,up,Coolio,Gangsta's Paradise (feat. L.V.),18,3,130,,,,
17,up,Eminem,'Till I Collapse (feat. Nate Dogg),26,15,130,,,,
18,up,Desiigner,Panda,23,12,130,,,,
19,up,Masked Wolf,Astronaut In The Ocean,20,1,63,60,2021-02-07,6,2021-04-04
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,5,121,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,13,130,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,8,126,,,,
23,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,16,95,,,,
24,up,Eminem,River (feat. Ed Sheeran),27,16,130,,,,
25,up,Flo Rida,My House,29,7,122,,,,
26,up,EGO & Tomi,Kazdy Den,30,20,129,,,,
27,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,127,,,,
28,up,G-Eazy & Halsey,Him & I,34,8,116,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),22,5,128,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),36,22,130,,,,
31,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,1,116,,,,
32,up,Wiz Khalifa,Black and Yellow,41,13,116,,,,
33,up,Ektor,Peníze (feat. Rytmus),38,25,130,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,118,,,,
35,down,Majk Spirit,Primetime (feat. Maxo),8,1,120,,,,
36,down,Kanye West,Stronger,32,11,128,,,,
37,up,JAY-Z,Holy Grail (feat. Justin Timberlake),44,28,130,,,,
38,up,Post Malone,Better Now,40,15,117,,,,
39,-,Pusha T,Rock N Roll (feat. Kanye West & Kid Cudi),-,39,1,,,,
40,up,Marpo,Kruh (feat. Lenny),45,28,126,,,,
41,up,エミネム,Rap God,46,37,125,,,,
42,-,エミネム,Berzerk,-,18,79,,,,
43,up,Marpo & Wohnout,Zvedám,47,14,114,,,,
44,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,29,123,,,,
45,up,Macklemore,And We Danced (feat. Ziggy Stardust),55,16,119,,,,
46,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,113,,,,
47,down,Eminem,Lose Yourself (Soundtrack Version),31,4,130,36,2020-02-16,36,2020-02-16
48,down,ニッキー・ミナージュ,Starships,19,10,27,,,,
49,-,Ektor,Prázdnej sex,-,21,84,,,,
50,up,Eminem,Venom (Music From The Motion Picture),61,16,82,,,,
51,-,Bobby Blaze,Ty si to věděla,-,51,1,,,,
52,-,Slim Guerilla,Set the Play (feat. Almighty Bumpin'),-,52,1,,,,
53,-,Albi John Brix,Nolimit (feat. Earth),-,46,2,,,,
54,-,Erica Banks,Pop Out,-,54,1,,,,
55,-,Calin,Hannah Montana (VIP),-,54,1,,,,
56,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",56,37,126,,,,
57,up,O.T. Genasis,CoCo,57,18,118,,,,
58,-,Key Glock,Ambition for Cash,-,58,1,,,,
59,-,Chico & Qatoshi,Допоможе ЗСУ,-,59,1,,,,
60,-,Logic,Tetris,-,60,1,,,,
61,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,61,1,,,,
62,-,Psycho Rhyme,Squid track (feat. LU2 Vinyl Flexer),-,62,1,,,,
63,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,63,1,,,,
64,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,12,126,,,,
65,down,"Cardi B, Bad Bunny & J Balvin",I Like It,37,9,118,,,,
66,down,Eminem,Without Me,42,14,130,,,,
67,-,MACAN,ГИРИ,-,67,1,,,,
68,-,Lupe Fiasco,100 Chicagos,-,68,1,,,,
69,-,Smack,Nouzovej Stav (feat. White Russian),-,69,1,,,,
70,-,Psycho Rhyme,Nálada,-,70,1,,,,
71,-,Calin & STEIN27,Růže,-,1,90,,,,
72,down,Paulie Garand,Play,64,37,44,,,,
73,-,Conejo,Fire Back,-,73,1,,,,
74,-,Gabriyel,NEKONEČNÁ FANTAZIE,-,74,1,,,,
75,-,J-Tek & Blu,GameBoy,-,75,1,,,,
76,-,Beogradski Sindikat,Svedok Saradnik,-,76,1,,,,
77,down,Vanilla Ice,Ice Ice Baby,39,22,111,,,,
78,-,DJariium,ROLLIN' DOWN Remix,-,78,1,,,,
79,-,barnes blvd. & Tanerélle,Love from Ngc 7318,-,79,1,,,,
80,-,Timati,AMG (feat. L'One),-,80,1,,,,
81,-,Conejo,Notes from a Psychopath,-,81,1,,,,
82,down,Drake,In My Feelings,62,31,127,,,,
83,-,Large Professor,"Sun, Star & Crescents (Instrumental)",-,83,1,,,,
84,-,Bizzey,Traag (feat. Jozo & Kraantje Pappie) [Badd Dimes Remix],-,84,1,,,,
85,-,y-nott,Taipan,-,85,1,,,,
86,-,Beatbrothers,Fight,-,86,1,,,,
87,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",95,21,116,,,,
88,-,Large Professor,Sewin' Love (Instrumental),-,88,1,,,,
89,-,Meiton,Amen,-,89,1,,,,
90,-,Invisible Inc.,Battle,-,90,1,,,,
91,down,Paulie Garand & Kenny Rough,La Familia,89,41,59,,,,
92,down,Axel Thesleff,Bad Karma,58,23,92,,,,
93,down,G-Eazy & Kehlani,Good Life,49,16,116,,,,
94,down,Marpo,Emma (feat. Uncle Ryan),63,19,107,,,,
95,-,Suvereno,Empatia (feat. Nicole),-,25,97,,,,
96,down,Rytmus,Zlatokopky,60,27,69,,,,
97,-,Drake,God's Plan,-,18,86,,,,
98,down,Drake,Hotline Bling,65,47,51,,,,
99,down,Ektor,Jak Jinak,93,45,107,,,,
100,down,DMX,X Gon' Give It to Ya,94,33,102,,,,
