Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,1,1,67,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,60,,,,
3,down,Masked Wolf,Astronaut In The Ocean,2,1,5,60,2021-02-07,6,2021-04-04
4,up,Kapitán Demo,Zlatíčka,9,1,66,,,,
5,down,Ben Cristovao,Asio (feat. The Glowsticks),3,1,58,,,,
6,down,Yzomandias,Rodinnej Typ,4,4,2,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,60,,,,
8,down,Majk Spirit,Primetime (feat. Maxo),6,1,63,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,4,67,,,,
10,down,Flo Rida,Whistle,8,3,58,,,,
11,down,Ben Cristovao & Cavalier,Těžký Váhy,10,5,54,,,,
12,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,66,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",12,4,63,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,3,59,,,,
15,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,5,60,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,67,,,,
17,down,Eminem,Lose Yourself (Soundtrack Version),14,4,67,36,2020-02-16,36,2020-02-16
18,up,Eminem,Not Afraid,18,8,67,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),19,9,67,,,,
20,up,Desiigner,Panda,22,12,67,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),26,3,67,,,,
22,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",21,2,66,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,13,67,,,,
24,up,Eminem,River (feat. Ed Sheeran),25,16,67,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,16,34,,,,
26,up,Flo Rida,My House,35,7,65,,,,
27,up,Kanye West,Stronger,34,11,66,,,,
28,down,EGO & Tomi,Kazdy Den,27,20,66,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,65,,,,
30,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,20,67,,,,
31,up,Eminem,'Till I Collapse (feat. Nate Dogg),32,15,67,,,,
32,up,Wiz Khalifa,Black and Yellow,38,13,59,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),31,22,67,,,,
34,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,12,67,,,,
35,-,Skelly,Nevzdávám,-,35,1,,,,
36,-,Yzomandias,BodyBag,-,36,1,,,,
37,up,JAY-Z,Holy Grail (feat. Justin Timberlake),37,28,67,,,,
38,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,8,65,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,39,9,60,,,,
40,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",94,21,59,,,,
41,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",41,27,59,,,,
42,up,Marpo,Kruh (feat. Lenny),44,28,65,,,,
43,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",64,33,54,,,,
44,up,Marpo & Wohnout,Zvedám,47,14,56,,,,
45,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,29,60,,,,
46,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",45,37,66,,,,
47,up,O.T. Genasis,CoCo,69,18,60,,,,
48,down,Vanilla Ice,Ice Ice Baby,46,22,57,,,,
49,down,Eminem,Without Me,28,14,67,,,,
50,up,G-Eazy & Kehlani,Good Life,50,16,55,,,,
51,up,Drake,In My Feelings,54,31,65,,,,
52,down,エミネム,Rap God,43,37,64,,,,
53,down,The Black Eyed Peas,Where Is the Love?,42,25,66,,,,
54,up,Paulie Garand,Play,56,30,60,,,,
55,down,Macklemore,Glorious (feat. Skylar Grey),53,31,43,,,,
56,up,Paulie Garand & Kenny Rough,La Familia,65,41,10,,,,
57,down,Marpo,Emma (feat. Uncle Ryan),48,19,49,,,,
58,up,DMX,X Gon' Give It to Ya,67,33,43,,,,
59,down,Ektor,Peníze (feat. Rytmus),40,25,67,,,,
60,up,Drake,God's Plan,72,18,41,,,,
61,down,Axel Thesleff,Bad Karma,51,23,42,,,,
62,down,Eminem,Venom (Music From The Motion Picture),60,16,38,,,,
63,down,Ego,Neriešme (feat. Monika Bagárová),58,46,19,,,,
64,up,Ektor,Nohy V Pěst,84,63,20,,,,
65,-,Teriyaki Boyz,Tokyo Drift (Callmearco Remix),-,65,1,,,,
66,up,Flo Rida,Wild Ones (feat. Sia),68,25,45,,,,
67,up,EGO & Tiña,Sexxxy,77,52,42,,,,
68,down,MC Hammer,U Can'T Touch This,66,38,45,,,,
69,down,Fort Minor,Remember the Name (feat. Styles of Beyond),63,19,51,,,,
70,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),78,12,39,,,,
71,down,Calin & STEIN27,Růže,62,1,49,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),57,5,67,,,,
73,up,Die Antwoord,Baita Jou Sabela (feat. Slagysta),74,73,2,,,,
74,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,74,1,,,,
75,down,Ektor,Prázdnej sex,59,21,45,,,,
76,-,24kGoldn,Mood (feat. iann dior),-,1,23,33,2020-08-23,1,2020-10-11
77,down,Earth,Hvězdy,73,73,2,,,,
78,-,Pooh Shiesty,TRACK 14,-,78,1,,,,
79,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],90,52,34,,,,
80,up,Drake,Take Care (feat. Rihanna),93,55,35,,,,
81,up,Rytmus,Zlatokopky,89,27,17,,,,
82,down,Ektor,Jak Jinak,81,45,50,,,,
83,up,Suvereno,Empatia (feat. Nicole),83,25,45,,,,
84,down,6ix9ine,GOOBA,82,1,26,100,2020-05-10,2,2020-05-17
85,up,Lenny & Paulie Garand,Hladina,97,65,2,,,,
86,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),99,24,31,,,,
87,-,Mac Miller,Knock Knock,-,26,24,,,,
88,down,Macklemore,And We Danced (feat. Ziggy Stardust),75,16,62,,,,
89,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),16,10,4,,,,
90,up,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),95,50,7,,,,
91,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],85,53,7,,,,
92,up,Kapitán Demo,ADHD,96,1,18,,,,
93,down,Post Malone,Better Now,71,15,59,,,,
94,up,Travis Scott,goosebumps,98,49,7,89,2020-04-26,18,2020-05-03
95,down,Ektor,Dřep,76,69,12,,,,
96,down,"EGO, Sima & Ben Cristovao",Pumpa,86,2,13,,,,
97,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,96,1,,,,
98,-,Kendrick Lamar,HUMBLE.,-,64,19,,,,
99,-,50 Cent,Candy Shop (feat. Olivia),-,50,27,,,,
100,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,20,,,,
