Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,1,1,114,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),3,1,102,,,,
3,up,Kapitán Demo,Zlatíčka,4,1,113,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,105,,,,
5,up,Majk Spirit,Primetime (feat. Maxo),5,1,106,,,,
6,-,Daniel Šafařík,Mám tě v píči!!,-,6,1,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,4,114,,,,
8,up,Post Malone,rockstar (feat. 21 Savage),8,5,112,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,113,,,,
10,up,Ben Cristovao & Cavalier,Těžký Váhy,11,5,96,,,,
11,down,Ben Cristovao,Asio (feat. The Glowsticks),2,1,100,,,,
12,down,Flo Rida,Whistle,9,3,97,,,,
13,down,G-Eazy x Bebe Rexha,"Me, Myself & I",12,4,108,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,3,97,,,,
15,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,5,106,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,7,114,,,,
17,down,Eminem,Not Afraid,15,8,114,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),17,9,114,,,,
19,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",18,2,108,,,,
20,down,Desiigner,Panda,19,12,114,,,,
21,up,Coolio,Gangsta's Paradise (feat. L.V.),21,3,114,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,13,114,,,,
23,down,エミネム,Berzerk,22,18,68,,,,
24,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,16,79,,,,
25,down,Eminem,'Till I Collapse (feat. Nate Dogg),24,15,114,,,,
26,-,Smack,Další rok,-,26,2,,,,
27,up,Flo Rida,My House,28,7,108,,,,
28,down,Eminem,River (feat. Ed Sheeran),25,16,114,,,,
29,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,8,111,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,9,111,,,,
31,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",30,21,102,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,20,114,,,,
33,down,EGO & Tomi,Kazdy Den,31,20,113,,,,
34,down,G-Eazy & Halsey,Him & I,32,8,100,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),33,22,114,,,,
36,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,10,84,26,2019-10-06,26,2019-10-06
37,up,Wiz Khalifa,Black and Yellow,37,13,102,,,,
38,up,Post Malone,Better Now,39,15,102,,,,
39,up,Ektor,Peníze (feat. Rytmus),41,25,114,,,,
40,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),34,12,112,,,,
41,down,"Cardi B, Bad Bunny & J Balvin",I Like It,36,9,103,,,,
42,down,JAY-Z,Holy Grail (feat. Justin Timberlake),38,28,114,,,,
43,down,Macklemore,And We Danced (feat. Ziggy Stardust),35,16,103,,,,
44,down,Eminem,Lose Yourself (Soundtrack Version),40,4,114,36,2020-02-16,36,2020-02-16
45,down,Marpo,Kruh (feat. Lenny),42,28,110,,,,
46,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",44,33,94,,,,
47,down,エミネム,Rap God,45,37,109,,,,
48,down,Marpo & Wohnout,Zvedám,46,14,98,,,,
49,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,29,107,,,,
50,up,Eminem,Without Me,75,14,114,,,,
51,down,Kanye West,Stronger,50,11,112,,,,
52,up,DMX,X Gon' Give It to Ya,76,33,87,,,,
53,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",51,37,110,,,,
54,down,O.T. Genasis,CoCo,43,18,102,,,,
55,-,CANN,Jiná liga (feat. Dom),-,55,1,,,,
56,-,ZeměVzduch,Antistress,-,56,1,,,,
57,-,Gunna,so far ahead > empire,-,57,1,,,,
58,down,Paulie Garand,Play,56,37,28,,,,
59,down,Drake,In My Feelings,57,31,111,,,,
60,down,G-Eazy & Kehlani,Good Life,58,16,101,,,,
61,down,Drake,God's Plan,59,18,74,,,,
62,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,12,83,,,,
63,down,Drake,Hotline Bling,60,47,36,,,,
64,down,The Black Eyed Peas,Where Is the Love?,49,25,113,,,,
65,down,Marpo,Emma (feat. Uncle Ryan),61,19,93,,,,
66,down,Ektor,Jak Jinak,65,45,91,,,,
67,down,Axel Thesleff,Bad Karma,63,23,77,,,,
68,up,MC Hammer,U Can'T Touch This,73,38,77,,,,
69,down,Fort Minor,Remember the Name (feat. Styles of Beyond),67,19,92,,,,
70,down,Calin & STEIN27,Růže,64,1,77,,,,
71,down,Ego,Neriešme (feat. Monika Bagárová),66,46,54,,,,
72,down,Suvereno,Empatia (feat. Nicole),68,25,84,,,,
73,down,Flo Rida,Wild Ones (feat. Sia),69,25,79,,,,
74,down,EGO & Tiña,Sexxxy,70,52,74,,,,
75,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],72,52,67,,,,
76,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),74,24,57,,,,
77,-,50 Cent,Candy Shop (feat. Olivia),-,50,41,,,,
78,up,Mac Miller,Knock Knock,89,26,43,,,,
79,-,Ektor,Nohy V Pěst,-,63,39,,,,
80,-,Rest & DJ Fatte,Faktická (Věcná!),-,80,1,,,,
81,-,OP 20,Sleepy Hollow (Radio Edit),-,81,1,,,,
82,-,Jamaar Milton,Different (feat. LOG1K & EYE IMPRESS),-,82,1,,,,
83,-,MACAN,20,-,83,1,,,,
84,up,Timbaland,Apologize (feat. OneRepublic),87,74,20,,,,
85,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,37,,,,
86,-,Easy McCoy,I Am Fearless,-,86,1,,,,
87,-,Camp Lo,Luchini AKA This Is It (Radio Edit),-,87,1,,,,
88,up,Ektor,Hledám si tu pravou,92,77,11,,,,
89,-,Lil Keed,Nasty (feat. Chris Brown),-,89,1,,,,
90,-,Hellwana,Supreme Night,-,90,1,,,,
91,-,Key-Kool and Rhettmatic,Can U Hear It?,-,91,1,,,,
92,up,Drake,Take Care (feat. Rihanna),100,55,53,,,,
93,-,Eminem,The Real Slim Shady,-,59,16,,,,
94,up,Kapitán Demo,ADHD,97,1,23,,,,
95,up,24kGoldn,Mood (feat. iann dior) [Live],96,90,2,,,,
96,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),95,46,33,,,,
97,down,Flo Rida,Right Round (feat. Ke$ha),86,30,3,,,,
98,-,XXXTENTACION,Look At Me!,-,43,9,,,,
99,-,Future,Mask Off,-,23,35,,,,
100,down,Ektor,Prázdnej sex,62,21,74,,,,
