Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,1,1,147,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,145,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,133,,,,
4,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,131,,,,
5,up,Kapitán Demo,Zlatíčka,6,1,146,,,,
6,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),4,1,131,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,133,,,,
8,up,Majk Spirit,Primetime (feat. Maxo),8,1,136,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,4,146,,,,
10,up,Flo Rida,Whistle,11,3,125,,,,
11,up,Ben Cristovao & Cavalier,Těžký Váhy,12,5,123,,,,
12,down,Post Malone,rockstar (feat. 21 Savage),10,5,145,,,,
13,up,Calin,Hannah Montana,27,1,22,,,,
14,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,3,128,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,5,136,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),28,4,147,36,2020-02-16,36,2020-02-16
17,down,G-Eazy x Bebe Rexha,"Me, Myself & I",14,4,134,,,,
18,down,Eminem,Not Afraid,17,8,146,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,7,145,,,,
20,up,Masked Wolf,Astronaut In The Ocean,20,1,78,60,2021-02-07,6,2021-04-04
21,down,Eminem,Love the Way You Lie (feat. Rihanna),18,9,146,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),19,3,146,,,,
23,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",22,2,140,,,,
24,down,Desiigner,Panda,21,12,145,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,13,146,,,,
26,down,Ektor,Prázdnej sex,25,21,95,,,,
27,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,16,111,,,,
28,down,Eminem,'Till I Collapse (feat. Nate Dogg),24,15,146,,,,
29,down,Flo Rida,My House,26,7,138,,,,
30,up,Eminem,River (feat. Ed Sheeran),30,16,145,,,,
31,up,Eminem,Without Me,43,14,146,,,,
32,up,ニッキー・ミナージュ,Starships,84,10,41,,,,
33,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),32,8,143,,,,
34,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,21,133,,,,
35,down,EGO & Tomi,Kazdy Den,34,20,145,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),35,22,146,,,,
37,down,G-Eazy & Halsey,Him & I,31,8,133,,,,
38,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),37,9,144,,,,
39,down,Kanye West,Stronger,36,11,143,,,,
40,up,Eminem,Venom (Music From The Motion Picture),49,16,97,,,,
41,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),38,12,142,,,,
42,down,Ektor,Peníze (feat. Rytmus),39,25,146,,,,
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,9,135,,,,
44,down,Wiz Khalifa,Black and Yellow,42,13,131,,,,
45,down,JAY-Z,Holy Grail (feat. Justin Timberlake),41,28,145,,,,
46,down,Post Malone,Better Now,44,15,134,,,,
47,up,Marpo,Kruh (feat. Lenny),48,28,142,,,,
48,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",50,33,120,,,,
49,up,エミネム,Rap God,61,37,141,,,,
50,up,Marpo & Wohnout,Zvedám,51,14,130,,,,
51,down,Vanilla Ice,Ice Ice Baby,47,22,126,,,,
52,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),53,29,138,,,,
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,10,115,26,2019-10-06,26,2019-10-06
54,-,Rytmus & SpecialBeatz,Vizionár,-,54,1,,,,
55,-,Calin,Fast Life,-,55,1,,,,
56,down,Macklemore,And We Danced (feat. Ziggy Stardust),54,16,135,,,,
57,down,O.T. Genasis,CoCo,45,18,135,,,,
58,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",79,37,141,,,,
59,down,G-Eazy & Kehlani,Good Life,52,16,132,,,,
60,down,Drake,In My Feelings,58,31,143,,,,
61,down,Marpo,Emma (feat. Uncle Ryan),59,19,120,,,,
62,up,Paulie Garand,Play,62,37,60,,,,
63,down,Rytmus,Zlatokopky,46,27,84,,,,
64,down,Fort Minor,Remember the Name (feat. Styles of Beyond),55,19,118,,,,
65,-,エミネム,Berzerk,-,18,84,,,,
66,up,MC Hammer,U Can'T Touch This,81,38,105,,,,
67,down,Axel Thesleff,Bad Karma,63,23,109,,,,
68,down,DMX,X Gon' Give It to Ya,64,33,117,,,,
69,down,House of Pain,Jump Around,65,63,48,,,,
70,down,Ektor,Jak Jinak,69,45,123,,,,
71,down,Calin & STEIN27,Růže,67,1,102,,,,
72,down,KALI,Daj Viac (feat. Dara Rolins),70,4,59,,,,
73,down,50 Cent,Candy Shop (feat. Olivia),68,50,60,,,,
74,down,Suvereno,Empatia (feat. Nicole),71,25,111,,,,
75,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],76,52,91,,,,
76,down,Ego,Neriešme (feat. Monika Bagárová),72,46,80,,,,
77,down,Flo Rida,Wild Ones (feat. Sia),73,25,107,,,,
78,down,Johny Machette,Spasitelé (feat. Ondrej Brzobohaty),75,59,11,,,,
79,down,EGO & Tiña,Sexxxy,77,52,100,,,,
80,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),78,24,79,,,,
81,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),74,46,46,,,,
82,up,Post Malone,Circles,92,3,54,2,2019-10-06,2,2019-10-06
83,up,Earth,Je Mi Fajn,87,83,8,,,,
84,down,Paulie Garand & Kenny Rough,La Familia,82,41,72,,,,
85,-,50 Cent,In Da Club,-,58,16,,,,
86,-,Mattafix,Big City Life,-,26,22,,,,
87,down,Mac Miller,Knock Knock,86,26,62,,,,
88,down,Macklemore,Glorious (feat. Skylar Grey),56,31,102,,,,
89,-,Eminem,The Real Slim Shady,-,59,28,,,,
90,-,Yzomandias & Nik Tendo,Rolls,-,2,12,,,,
91,-,Flo Rida,Right Round (feat. Ke$ha),-,30,6,,,,
92,-,KALI,Dosnívané,-,27,34,,,,
93,-,Viktor Sheen,Stíny,-,1,9,,,,
94,down,Calin,Perfect Week,88,65,7,,,,
95,down,Future,Mask Off,66,23,47,,,,
96,down,Calin,Praha/Vídeň,57,14,21,,,,
97,down,Ektor,Ikaros,94,92,5,,,,
98,-,Ektor,Hledám si tu pravou,-,77,28,,,,
99,-,Post Malone,Wow.,-,45,7,,,,
100,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],80,69,25,,,,
