Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,3,1,42,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,40,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),33,1,35,,,,
4,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,1,39,,,,
5,up,エミネム,The Monster (feat. Rihanna),7,4,42,,,,
6,up,Flo Rida,Whistle,8,3,35,,,,
7,down,Kapitán Demo,Zlatíčka,2,1,41,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,1,41,,,,
9,up,"Cardi B, Bad Bunny & J Balvin",I Like It,36,9,36,,,,
10,down,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,38,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,5,37,,,,
12,up,Yzomandias,Melanž,75,12,2,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,42,,,,
14,up,Desiigner,Panda,18,12,42,,,,
15,up,Yzomandias & Nik Tendo,Rolls,34,2,2,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,13,42,,,,
17,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",16,2,42,,,,
18,down,Eminem,Not Afraid,14,8,42,,,,
19,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",22,16,9,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),15,9,42,,,,
21,up,Ektor,Prázdnej sex,30,21,27,,,,
22,up,Flo Rida,My House,24,7,41,,,,
23,down,Kapitán Demo,ADHD,4,1,6,,,,
24,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,9,40,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),32,22,42,,,,
26,up,Coolio,Gangsta's Paradise (feat. L.V.),26,3,42,,,,
27,down,Eminem,Lose Yourself (Soundtrack Version),21,4,42,36,2020-02-16,36,2020-02-16
28,up,G-Eazy & Halsey,Him & I,28,8,38,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),19,5,42,,,,
30,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),29,12,42,,,,
31,up,Ektor & DJ Wich,Number 1,43,27,41,,,,
32,down,Eminem,River (feat. Ed Sheeran),23,16,42,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,20,42,,,,
34,up,Wiz Khalifa,Black and Yellow,35,13,37,,,,
35,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,10,25,26,2019-10-06,26,2019-10-06
36,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,28,42,,,,
37,up,6ix9ine,GOOBA,91,1,16,100,2020-05-10,2,2020-05-17
38,up,Ektor,Peníze (feat. Rytmus),40,25,42,,,,
39,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),46,29,35,,,,
40,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",45,27,36,,,,
41,down,Eminem,'Till I Collapse (feat. Nate Dogg),27,15,42,,,,
42,down,Kanye West,Stronger,37,11,41,,,,
43,up,Marpo & Wohnout,Zvedám,47,14,35,,,,
44,up,Drake,In My Feelings,93,31,40,,,,
45,down,Eminem,Without Me,39,14,42,,,,
46,-,Moja Rec,Lietačky (feat. Alan Murin),-,46,1,,,,
47,-,Juice WRLD & The Weeknd,Smile,-,47,1,,,,
48,-,Beastie Boys,In 3's,-,48,1,,,,
49,up,The Black Eyed Peas,Where Is the Love?,59,25,41,,,,
50,up,Macklemore,And We Danced (feat. Ziggy Stardust),50,16,38,,,,
51,up,O.T. Genasis,CoCo,52,18,37,,,,
52,up,Paulie Garand,Play,100,30,36,,,,
53,up,Vanilla Ice,Ice Ice Baby,55,22,35,,,,
54,up,エミネム,Rap God,98,37,40,,,,
55,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),53,8,40,,,,
56,-,Marpo,Kruh (feat. Lenny),-,28,41,,,,
57,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,3,39,,,,
58,-,Aziz & DECAP,Still,-,58,1,,,,
59,-,Vic Mensa,DIRT ON MY NAME,-,59,1,,,,
60,-,TVTwixx,No Respect,-,60,1,,,,
61,-,Apollo Fresh,JoJo Pose,-,61,2,,,,
62,-,Paulie Garand & Kenny Rough,La Familia,-,43,34,,,,
63,-,Adrian Gamboa,Money (feat. Cal Scruby),-,63,1,,,,
64,-,Vic Mensa,VENDETTA,-,64,1,,,,
65,-,Dyzivv,Posledná veta (feat. Sivn),-,65,1,,,,
66,-,Tiagz,Muffins In The Freezer,-,66,1,,,,
67,-,Junk,Make a Million,-,67,1,,,,
68,-,Ramirez,Gold Thangs & Pinky Rangs (Da Hooptie) [feat. Pouya & Shakewell],-,68,1,,,,
69,-,Dyzivv,Zamnou,-,69,1,,,,
70,-,"Anna, MadMan & Gemitaiz",Bando (Remix),-,70,1,,,,
71,-,Junk,Bad Human,-,71,1,,,,
72,-,Dyzivv,Píšem,-,72,1,,,,
73,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",97,37,41,,,,
74,-,Dyzivv,Pamätám (feat. Meiton),-,74,1,,,,
75,-,Juice Jetson,Charli D'amelio,-,75,1,,,,
76,-,Cal Scruby,Faster,-,76,1,,,,
77,-,Suvereno,Empatia (feat. Nicole),-,25,26,,,,
78,-,G YAMAZAWA,Drumma Some,-,78,1,,,,
79,-,Dyzivv,Varim,-,79,1,,,,
80,-,Yung Gravy & bbno$,Welcome to Chilis,-,80,1,,,,
81,-,Dyzivv,Brain,-,81,1,,,,
82,-,Flawless Real Talk,Monster,-,82,1,,,,
83,-,$uicideBoy$,Krewe du Vieux (Comedy & Tragedy),-,83,1,,,,
84,down,Sergei Barracuda,Legendární (feat. Rytmo),1,1,2,,,,
85,-,Axel Thesleff,Bad Karma,-,23,22,,,,
86,up,House of Pain,Jump Around,99,63,10,,,,
87,-,EGO & Tiña,Sexxxy,-,52,23,,,,
88,up,エミネム,Berzerk,94,18,26,,,,
89,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,21,35,,,,
90,down,Drake,Laugh Now Cry Later (feat. Lil Durk),64,64,2,78,2020-08-16,3,2020-08-23
91,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,16,79,2020-04-19,1,2020-07-05
92,-,Yzomandias,El Camino,-,8,1,,,,
93,-,Powfu,Death Bed (feat. beabadoobee),-,3,16,100,2020-03-01,7,2020-04-26
94,-,MC Hammer,U Can'T Touch This,-,38,27,,,,
95,-,Renne Dang,Kytky Z Pumpy,-,37,9,,,,
96,-,Dorian,Sladká,-,45,6,,,,
97,-,Marpo,Emma (feat. Uncle Ryan),-,19,29,,,,
98,-,Ektor,Jak Jinak,-,45,31,,,,
99,-,Lil Peep & XXXTENTACION,Falling Down,-,34,4,,,,
100,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,16,,,,
