Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,4,1,10,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,160,,,,
3,down,Ben Cristovao,Asio (feat. The Glowsticks),2,1,161,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,162,,,,
5,up,Majk Spirit,Primetime (feat. Maxo),5,1,164,,,,
6,up,Flo Rida,Whistle,6,3,150,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,176,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,158,,,,
9,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,4,164,,,,
10,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,5,166,,,,
11,down,Masked Wolf,Astronaut In The Ocean,10,1,102,60,2021-02-07,6,2021-04-04
12,down,Kapitán Demo,Zlatíčka,11,1,177,,,,
13,up,Flo Rida,My House,18,7,168,,,,
14,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,8,174,,,,
15,up,"Cardi B, Bad Bunny & J Balvin",I Like It,15,9,166,,,,
16,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,175,,,,
17,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,12,170,,,,
18,up,Eminem,Venom (Music From The Motion Picture),24,16,125,,,,
19,down,Post Malone,rockstar (feat. 21 Savage),17,5,176,,,,
20,down,Calin,Hannah Montana,13,1,53,,,,
21,down,Wiz Khalifa,Black and Yellow,16,13,159,,,,
22,down,Post Malone,Better Now,20,15,165,,,,
23,down,Marpo & Wohnout,Zvedám,21,14,155,,,,
24,down,Macklemore,And We Danced (feat. Ziggy Stardust),22,16,166,,,,
25,up,O.T. Genasis,CoCo,25,18,162,,,,
26,up,Marpo,Emma (feat. Uncle Ryan),26,19,147,,,,
27,up,G-Eazy & Kehlani,Good Life,27,16,160,,,,
28,-,"Separ, Jerry Lee & P T K",Sunset,-,28,3,,,,
29,-,Calin & STEIN27,Růže,-,1,127,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),31,25,136,,,,
31,up,Vanilla Ice,Ice Ice Baby,32,22,155,,,,
32,down,Fort Minor,Remember the Name (feat. Styles of Beyond),28,19,148,,,,
33,down,Axel Thesleff,Bad Karma,30,23,140,,,,
34,down,Mac Miller,Knock Knock,29,26,86,,,,
35,-,G-Eazy & Halsey,Him & I,-,8,161,,,,
36,up,Vladis,Zijem Pre Moment (feat. Nicole),39,8,24,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),35,34,23,,,,
38,down,Mattafix,Big City Life,36,26,35,,,,
39,down,Post Malone,Circles,33,3,76,2,2019-10-06,2,2019-10-06
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",34,21,163,,,,
41,-,Kwengface & Giggs,Water,-,41,1,,,,
42,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",37,30,28,,,,
43,-,XXXTENTACION,Look At Me!,-,43,20,,,,
44,-,Timati,Олимп (feat. Павел Мурашов),-,44,1,,,,
45,-,CANN,Učím se,-,45,1,,,,
46,-,Toosii,Favorite Song,-,46,1,,,,
47,-,Reel Wolf,"Still F****n' with Ya'll (feat. Snoop Dogg, D Lynch & Ill Bill)",-,47,1,,,,
48,down,STEIN27,Habibi,23,13,16,,,,
49,-,DJ KRUSH,云/鬼 呼 生 -たま よび いく- (Instrumental),-,49,1,,,,
50,up,Macklemore,Glorious (feat. Skylar Grey),59,31,127,,,,
51,-,TVOYDAR & KABAEV,Insta Lady,-,51,1,,,,
52,down,Drake,In My Feelings,38,31,174,,,,
53,-,Dorian,Sladká,-,45,15,,,,
54,-,Grandmixxer & Mez,Go,-,54,1,,,,
55,-,Noise System,90's Boom Bap Beat #58,-,55,1,,,,
56,-,Rytmus,JEBE,-,1,16,,,,
57,down,Lil Peep & XXXTENTACION,Falling Down,40,34,32,,,,
58,-,Yung Beef,Intro Ganster Paradise,-,58,1,,,,
59,-,San Hakuri,VIBES,-,59,1,,,,
60,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,35,13,,,,
61,-,Sampa the Great,Final Form,-,61,1,,,,
62,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,1,159,,,,
63,-,Metro Boomin,Creepin' (feat. The Weeknd & 21 Savage) [A Cappella],-,63,1,,,,
64,down,Kapitán Demo,ADHD,41,1,48,,,,
65,down,Eminem,Lose Yourself (Soundtrack Version),46,4,173,36,2020-02-16,36,2020-02-16
