Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,1,1,152,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,150,,,,
3,up,Coolio,Gangsta's Paradise (feat. L.V.),4,3,151,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,138,,,,
5,down,Kapitán Demo,Zlatíčka,2,1,151,,,,
6,down,Ben Cristovao,Asio (feat. The Glowsticks),5,1,136,,,,
7,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,1,136,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,138,,,,
9,up,Majk Spirit,Primetime (feat. Maxo),9,1,141,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,4,151,,,,
11,up,Flo Rida,Whistle,11,3,130,,,,
12,up,Post Malone,rockstar (feat. 21 Savage),19,5,150,,,,
13,down,Ben Cristovao & Cavalier,Těžký Váhy,12,5,128,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),30,4,152,36,2020-02-16,36,2020-02-16
15,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,3,133,,,,
16,down,G-Eazy x Bebe Rexha,"Me, Myself & I",14,4,139,,,,
17,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,5,141,,,,
18,down,Eminem,Not Afraid,16,8,151,,,,
19,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,7,150,,,,
20,up,Eminem,Love the Way You Lie (feat. Rihanna),20,9,151,,,,
21,up,Calin,Hannah Montana,66,1,27,,,,
22,up,Desiigner,Panda,23,12,150,,,,
23,down,Masked Wolf,Astronaut In The Ocean,21,1,83,60,2021-02-07,6,2021-04-04
24,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",22,2,145,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,13,151,,,,
26,up,Eminem,'Till I Collapse (feat. Nate Dogg),65,15,151,,,,
27,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,16,116,,,,
28,down,Eminem,River (feat. Ed Sheeran),27,16,150,,,,
29,up,G-Eazy & Halsey,Him & I,34,8,138,,,,
30,down,Flo Rida,My House,28,7,143,,,,
31,up,Eminem,Without Me,48,14,151,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,8,148,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),31,22,151,,,,
34,down,EGO & Tomi,Kazdy Den,26,20,150,,,,
35,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",32,21,138,,,,
36,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,149,,,,
37,down,Kanye West,Stronger,35,11,148,,,,
38,up,Marpo & Wohnout,Zvedám,39,14,135,,,,
39,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,12,147,,,,
40,up,Ektor,Peníze (feat. Rytmus),46,25,151,,,,
41,up,Vanilla Ice,Ice Ice Baby,44,22,131,,,,
42,-,Marpo,zase další pondělí,-,42,1,,,,
43,down,"Cardi B, Bad Bunny & J Balvin",I Like It,38,9,140,,,,
44,down,Wiz Khalifa,Black and Yellow,40,13,136,,,,
45,down,JAY-Z,Holy Grail (feat. Justin Timberlake),42,28,150,,,,
46,down,Post Malone,Better Now,43,15,139,,,,
47,up,Eminem,Venom (Music From The Motion Picture),54,16,102,,,,
48,down,Marpo,Kruh (feat. Lenny),41,28,147,,,,
49,up,O.T. Genasis,CoCo,51,18,140,,,,
50,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",45,33,125,,,,
51,up,G-Eazy & Kehlani,Good Life,56,16,137,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,10,120,26,2019-10-06,26,2019-10-06
53,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,29,143,,,,
54,down,Macklemore,And We Danced (feat. Ziggy Stardust),50,16,140,,,,
55,-,"Doe Slurp, RainingOnRoses & Kid Carrillo",Anime Titties!,-,55,1,,,,
56,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,37,146,,,,
57,down,Drake,In My Feelings,55,31,148,,,,
58,up,Paulie Garand,Play,59,37,65,,,,
59,up,Rytmus,Zlatokopky,67,27,89,,,,
60,up,Macklemore,Glorious (feat. Skylar Grey),87,31,107,,,,
61,down,エミネム,Rap God,60,37,146,,,,
62,down,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),58,10,62,,,,
63,down,Drake,Hotline Bling,62,47,68,,,,
64,up,Paulie Garand & Kenny Rough,La Familia,88,41,77,,,,
65,up,DMX,X Gon' Give It to Ya,78,33,122,,,,
66,down,Calin & STEIN27,Růže,61,1,107,,,,
67,down,Axel Thesleff,Bad Karma,63,23,114,,,,
68,down,Fort Minor,Remember the Name (feat. Styles of Beyond),64,19,123,,,,
69,up,Ektor,Jak Jinak,79,45,128,,,,
70,down,Suvereno,Empatia (feat. Nicole),68,25,116,,,,
71,up,Future,Mask Off,91,23,50,,,,
72,down,Ego,Neriešme (feat. Monika Bagárová),69,46,85,,,,
73,down,Flo Rida,Wild Ones (feat. Sia),71,25,112,,,,
74,-,Calin,Praha/Vídeň,-,14,25,,,,
75,-,Earl Sweatshirt,20 Wave Caps (feat. Domo Genesis),-,75,1,,,,
76,-,The Game,Red Nation (feat. Lil Wayne),-,76,1,,,,
77,-,LL Cool J,Mama Said Knock You Out,-,77,1,,,,
78,up,House of Pain,Jump Around,95,63,52,,,,
79,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],89,69,28,,,,
80,-,"Koky, Viktor Sheen & Robin Zoot",SOS,-,18,2,,,,
81,-,rufio & Dahoud,Halt mich nicht auf,-,81,1,,,,
82,-,LL Cool J,Jingling Baby,-,82,1,,,,
83,-,Juice WRLD,Burn,-,83,1,,,,
84,up,50 Cent,In Da Club,84,58,19,,,,
85,down,ニッキー・ミナージュ,Starships,57,10,46,,,,
86,down,Ektor,Prázdnej sex,83,21,100,,,,
87,up,KALI,Dosnívané,99,27,38,,,,
88,-,Rome Streetz,Blood All over the Money,-,88,1,,,,
89,up,Nelly,Just a Dream,92,47,46,,,,
90,down,Johny Machette,Spasitelé (feat. Ondrej Brzobohaty),72,59,16,,,,
91,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],74,52,96,,,,
92,down,Marpo,Emma (feat. Uncle Ryan),53,19,125,,,,
93,down,Eminem,The Real Slim Shady,81,59,30,,,,
94,down,MC Hammer,U Can'T Touch This,75,38,110,,,,
95,down,EGO & Tiña,Sexxxy,76,52,105,,,,
96,-,Rytmus,JEBE,-,1,11,,,,
97,down,Coolio,C U When U Get There (feat. 40 Thevz),17,17,2,,,,
98,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),77,24,84,,,,
99,-,エミネム,Berzerk,-,18,86,,,,
100,down,KALI,Daj Viac (feat. Dara Rolins),70,4,64,,,,
