Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duklock,HALÓ,-,1,1,,,,
2,down,EGO,Zijeme Len Raz,1,1,99,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),10,1,98,,,,
4,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,92,,,,
5,down,Kapitán Demo,Zlatíčka,3,1,98,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,90,,,,
7,up,Post Malone,rockstar (feat. 21 Savage),9,5,99,,,,
8,up,Ben Cristovao & Cavalier,Těžký Váhy,11,5,82,,,,
9,down,エミネム,The Monster (feat. Rihanna),8,4,99,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,3,85,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,4,95,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),15,4,99,36,2020-02-16,36,2020-02-16
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,5,92,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),18,9,99,,,,
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,99,,,,
16,up,Eminem,Not Afraid,16,8,99,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),20,3,99,,,,
18,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",21,2,93,,,,
19,up,Desiigner,Panda,22,12,99,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,13,99,,,,
21,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,16,64,,,,
22,up,Eminem,River (feat. Ed Sheeran),25,16,99,,,,
23,up,Eminem,'Till I Collapse (feat. Nate Dogg),27,15,99,,,,
24,up,Flo Rida,My House,26,7,93,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,8,96,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,21,87,,,,
27,up,EGO & Tomi,Kazdy Den,33,20,98,,,,
28,up,Eminem,Without Me,32,14,99,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,9,96,,,,
30,up,G-Eazy & Halsey,Him & I,51,8,87,,,,
31,down,Ben Cristovao,Asio (feat. The Glowsticks),4,1,87,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),30,22,99,,,,
33,-,Flo Rida,Whistle,-,3,84,,,,
34,up,The Black Eyed Peas,Where Is the Love?,43,25,98,,,,
35,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,12,97,,,,
36,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,1,90,,,,
37,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),29,20,99,,,,
38,up,Ektor,Peníze (feat. Rytmus),38,25,99,,,,
39,-,Ektor,Prázdnej sex,-,21,61,,,,
40,down,Kanye West,Stronger,35,11,97,,,,
41,up,JAY-Z,Holy Grail (feat. Justin Timberlake),41,28,99,,,,
42,down,Majk Spirit,Primetime (feat. Maxo),7,1,93,,,,
43,-,Gleb,Hey G! (feat. Separ),-,43,1,,,,
44,down,Post Malone,Better Now,42,15,87,,,,
45,down,Marpo,Kruh (feat. Lenny),44,28,96,,,,
46,down,Marpo & Wohnout,Zvedám,45,14,86,,,,
47,up,G-Eazy & Kehlani,Good Life,49,16,86,,,,
48,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),48,29,92,,,,
49,down,Paulie Garand,Play,47,37,13,,,,
50,down,Macklemore,And We Danced (feat. Ziggy Stardust),46,16,88,,,,
51,down,O.T. Genasis,CoCo,50,18,90,,,,
52,-,Daniel Vardan,Mandem (feat. Robin Tent),-,52,1,,,,
53,-,Hugo Toxxx,Smetch,-,53,1,,,,
54,-,Temper G,The Red (feat. Mc Knír),-,54,1,,,,
55,-,"CMD, Joshua & Ernesto Uno",Czechomoravia Drillegacy,-,55,1,,,,
56,up,エミネム,Rap God,63,37,94,,,,
57,up,Drake,In My Feelings,59,31,96,,,,
58,up,Drake,Hotline Bling,87,47,24,,,,
59,up,Marpo,Emma (feat. Uncle Ryan),62,19,80,,,,
60,down,Masked Wolf,Astronaut In The Ocean,19,1,37,60,2021-02-07,6,2021-04-04
61,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",84,37,96,,,,
62,down,Calin,Praha/Vídeň,57,14,2,,,,
63,-,エミネム,Berzerk,-,18,61,,,,
64,up,Rytmus,Zlatokopky,77,27,42,,,,
65,up,Drake,God's Plan,73,18,63,,,,
66,down,Fort Minor,Remember the Name (feat. Styles of Beyond),64,19,78,,,,
67,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,33,80,,,,
68,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,9,91,,,,
69,-,Dope D.O.D. & Onyx,Piro,-,69,1,,,,
70,-,YoungBoy Never Broke Again,I Ain't Scared,-,66,2,,,,
71,-,Mjhanks,I Left My Home (feat. Topher & the Marine Rapper),-,71,1,,,,
72,-,Rohony,Riskuju,-,72,1,,,,
73,down,Wiz Khalifa,Black and Yellow,37,13,90,,,,
74,-,Macklemore,Glorious (feat. Skylar Grey),-,31,66,,,,
75,down,Ektor,Jak Jinak,58,45,77,,,,
76,-,Loko Loko & Momo,Nočný Kuriér,-,76,1,,,,
77,-,Rohony,Tepky (feat. yeezuz2020),-,77,1,,,,
78,-,BackRoad Gee,Commando & Steve,-,78,1,,,,
79,-,Momo & Majk Spirit,Sny,-,79,1,,,,
80,-,YoungBoy Never Broke Again,Nevada,-,80,1,,,,
81,-,Jay0117 & Sir Hiss,Welcome,-,81,1,,,,
82,-,"Ozomatli, B-Real & Gaby Moreno",Mi Destino,-,82,1,,,,
83,down,Vanilla Ice,Ice Ice Baby,40,22,87,,,,
84,-,YoungBoy Never Broke Again,Murda Business,-,84,1,,,,
85,-,Kid Cudi,Tequila Shots,-,85,1,86,2020-12-13,45,2020-12-20
86,-,MadeinTYO,Level Up (Lakim Mix),-,86,1,,,,
87,-,Future,Mask Off,-,23,29,,,,
88,-,Sofian Medjmedj,Broken,-,88,1,,,,
89,-,Jovanotti,Innamorato,-,89,1,,,,
90,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,10,69,26,2019-10-06,26,2019-10-06
91,-,Calin & STEIN27,Růže,-,1,69,,,,
92,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,25,,,,
93,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),88,12,69,,,,
94,down,Eminem,Venom (Music From The Motion Picture),61,16,59,,,,
95,-,Nelly,Just a Dream,-,47,31,,,,
96,-,House of Pain,Jump Around,-,63,24,,,,
97,down,Timbaland,Apologize (feat. OneRepublic),93,74,16,,,,
98,-,50 Cent,Candy Shop (feat. Olivia),-,50,37,,,,
99,down,DMX,X Gon' Give It to Ya,65,33,73,,,,
100,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],89,52,59,,,,
