Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,207,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,203,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,207,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,211,,,,
5,up,Majk Spirit,Primetime (feat. Maxo),5,1,208,,,,
6,up,Flo Rida,Whistle,6,3,197,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),7,1,224,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,5,214,,,,
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,211,,,,
10,up,Kapitán Demo,Zlatíčka,14,1,229,,,,
11,up,Calin & Viktor Sheen,Safír,12,1,63,,,,
12,-,Sergei Barracuda,Směj se teď,-,12,2,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),16,8,227,,,,
14,up,G-Eazy & Halsey,Him & I,19,8,208,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,12,221,,,,
16,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,9,228,,,,
17,up,Post Malone,rockstar (feat. 21 Savage),21,5,227,,,,
18,up,Wiz Khalifa,Black and Yellow,24,13,208,,,,
19,up,Post Malone,Better Now,26,15,213,,,,
20,up,Marpo & Wohnout,Zvedám,27,14,205,,,,
21,up,Marpo,Emma (feat. Uncle Ryan),33,19,195,,,,
22,up,Rytmus,JEBE,51,1,68,,,,
23,up,Macklemore,And We Danced (feat. Ziggy Stardust),31,16,215,,,,
24,up,Fort Minor,Remember the Name (feat. Styles of Beyond),45,19,196,,,,
25,up,O.T. Genasis,CoCo,32,18,212,,,,
26,up,Axel Thesleff,Bad Karma,34,23,189,,,,
27,down,Flo Rida,My House,15,7,217,,,,
28,up,Suvereno,Empatia (feat. Nicole),35,25,184,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,10,193,26,2019-10-06,26,2019-10-06
30,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),36,24,150,,,,
31,up,Vanilla Ice,Ice Ice Baby,37,22,201,,,,
32,up,Flo Rida,Wild Ones (feat. Sia),38,25,187,,,,
33,up,Future,Mask Off,50,23,108,,,,
34,up,Calin,Praha/Vídeň,40,14,82,,,,
35,up,Post Malone,Circles,42,3,122,2,2019-10-06,2,2019-10-06
36,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",43,21,214,,,,
37,up,Macklemore,Glorious (feat. Skylar Grey),63,31,173,,,,
38,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",64,30,79,,,,
39,-,Drake,In My Feelings,-,31,225,,,,
40,down,"Cardi B, Bad Bunny & J Balvin",I Like It,22,9,219,,,,
41,-,Lil Peep & XXXTENTACION,Falling Down,-,34,80,,,,
42,up,French Montana,Unforgettable (feat. Swae Lee),65,34,66,,,,
43,-,Genzie,Genziara,-,43,1,,,,
44,-,Koukr,No Pain Again,-,44,1,,,,
45,-,JamWayne,Do Something,-,45,1,,,,
46,up,Dollar Prync & Doktor,Dobrý ráno,68,1,24,,,,
47,down,Calin,Hannah Montana,13,1,106,,,,
48,-,Decalifornia,Los Muertos Viven (feat. Jay R & Cali RP),-,48,1,,,,
49,-,Furious Freaks,Freakbarz 6 (feat. Skillabbm),-,49,1,,,,
50,-,Neat,Prázdnej,-,50,1,,,,
51,down,Ben Cristovao,Asio (feat. The Glowsticks),3,1,206,,,,
52,-,FİLO,Chill Type Beat,-,52,1,,,,
53,-,Yzomandias,KRYSY,-,53,1,,,,
54,-,LXFNG,"THOMAS THE DANK ENGINE (feat. Nick Shit, mugen_mc & Mac Pervert)",-,54,1,,,,
55,-,Die Antwoord,Never Le Nkemise (With Yo-Landi Vi$$er Vocal),-,55,1,,,,
56,down,Travis Scott,SICKO MODE,49,49,19,48,2020-04-26,9,2020-05-03
57,-,Travis Scott,goosebumps,-,49,23,89,2020-04-26,18,2020-05-03
58,down,Masked Wolf,Astronaut In The Ocean,11,1,148,60,2021-02-07,6,2021-04-04
59,down,Eminem,Venom (Music From The Motion Picture),28,16,169,,,,
60,down,Calin & STEIN27,Růže,25,1,176,,,,
61,down,G-Eazy & Kehlani,Good Life,29,16,210,,,,
62,-,Sima,Tvoje ruže,-,62,1,,,,
63,down,Kapitán Demo,ADHD,39,1,96,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),46,4,215,36,2020-02-16,36,2020-02-16
65,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,20,121,,,,
66,-,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,-,36,26,,,,
67,-,Eminem,The Real Slim Shady,-,59,43,,,,
68,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,35,35,,,,
69,up,STEIN27,Habibi,69,13,52,,,,
70,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,65,1,,,,
71,-,OutKast,Ms. Jackson,-,58,8,,,,
72,down,Vladis,Zijem Pre Moment (feat. Nicole),52,8,60,,,,
73,-,Lvcas Dope & DJ Wich,"Cesta (feat. kali, Rytmus & Ego)",-,62,2,,,,
74,down,Flo Rida,Right Round (feat. Ke$ha),53,30,34,,,,
