Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapitán Demo,Zlatíčka,2,1,17,,,,
2,up,EGO,Zijeme Len Raz,3,1,17,,,,
3,up,Post Malone,Circles,47,3,14,2,2019-10-06,2,2019-10-06
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,17,,,,
5,up,Ben Cristovao,Asio (feat. The Glowsticks),72,1,16,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,16,,,,
7,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,17,,,,
8,down,Majk Spirit,Primetime (feat. Maxo),7,1,17,,,,
9,up,エミネム,The Monster (feat. Rihanna),9,4,17,,,,
10,up,Ben Cristovao & Cavalier,Těžký Váhy,10,5,11,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",61,5,16,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),30,4,17,36,2020-02-16,36,2020-02-16
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,3,17,,,,
14,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,17,,,,
15,down,Eminem,Not Afraid,14,8,17,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),15,9,17,,,,
17,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,2,17,,,,
18,down,Post Malone,rockstar (feat. 21 Savage),16,5,17,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,13,17,,,,
20,down,Eminem,River (feat. Ed Sheeran),19,16,17,,,,
21,-,Paulie Garand & DJ Wich,Nic víc (feat. Martin Císar),-,21,1,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),23,8,16,,,,
23,up,Eminem,Without Me,46,14,17,,,,
24,up,Flo Rida,My House,24,7,17,,,,
25,up,EGO & Tomi,Kazdy Den,25,20,17,,,,
26,down,G-Eazy & Halsey,Him & I,22,8,17,,,,
27,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",26,21,15,,,,
28,up,Eminem,'Till I Collapse (feat. Nate Dogg),55,15,17,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),21,3,17,,,,
30,down,Drake,One Dance (feat. Wizkid & Kyla),29,22,17,,,,
31,down,Ektor,Peníze (feat. Rytmus),28,25,17,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,20,17,,,,
33,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),93,12,17,,,,
34,up,Kanye West,Stronger,36,11,17,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,28,17,,,,
36,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),52,29,11,,,,
37,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,1,17,,,,
38,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,37,17,,,,
39,up,O.T. Genasis,CoCo,94,18,17,,,,
40,up,Calin & STEIN27,Růže,97,1,17,,,,
41,up,The Black Eyed Peas,Where Is the Love?,56,25,17,,,,
42,up,Post Malone,Better Now,42,15,17,,,,
43,down,Flo Rida,Whistle,8,3,16,,,,
44,down,Marpo,Kruh (feat. Lenny),39,28,17,,,,
45,up,Eminem,Venom (Music From The Motion Picture),53,16,7,,,,
46,up,エミネム,Rap God,51,37,17,,,,
47,up,Macklemore,Glorious (feat. Skylar Grey),92,31,13,,,,
48,up,Desiigner,Panda,59,12,17,,,,
49,down,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,16,,,,
50,-,Wiz Khalifa,Black and Yellow,-,13,15,,,,
51,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,12,9,,,,
52,up,Vanilla Ice,Ice Ice Baby,83,22,15,,,,
53,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,9,,,,
54,up,Marpo,Emma (feat. Uncle Ryan),91,19,14,,,,
55,up,Ektor,Jak Jinak,99,45,16,,,,
56,-,Ektor & DJ Wich,Jednou to Budem Mít,-,56,4,,,,
57,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,9,16,,,,
58,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,15,,,,
59,-,Mac Miller,Knock Knock,-,26,9,,,,
60,-,Psycho Rhyme,Asi High,-,60,1,,,,
61,-,Psycho Rhyme,Nosy sněhem zaváté,-,61,1,,,,
62,-,Garrett Watts,Now I'm a Baby,-,62,1,,,,
63,-,KALI,Dosnívané,-,27,4,,,,
64,down,EGO,Vozíme (feat. Gyza & Ben Cristovao),31,25,17,,,,
65,up,Paulie Garand & Kenny Rough,La Familia,98,43,17,,,,
66,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,58,2,64,2019-12-01,52,2020-01-12
67,up,Flo Rida,Wild Ones (feat. Sia),100,25,15,,,,
68,down,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",32,27,13,,,,
69,-,"Hæsta Hendin, BlazRoca & U-Fresh",Ísland - Hvar ertu?,-,69,1,,,,
70,-,Blessedmikk,Get Dough (One Take Freestyle),-,70,1,,,,
71,-,"B.A. Barakus, Diamondback, Jedi Mind Tricks & Louis Logic",Blood Reign,-,71,1,,,,
72,-,Nemazalány,Malibu (feat. LIL G),-,72,1,,,,
73,-,Suvereno,Empatia (feat. Nicole),-,25,16,,,,
74,-,EGO & Tiña,Sexxxy,-,52,14,,,,
75,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],57,52,9,,,,
76,-,Struggle Jennings,"Like Father, Like Son (feat. Joshua Hedley)",-,76,1,,,,
77,-,Blessedmikk,Bless Skee (feat. Shay la Boof),-,77,1,,,,
78,down,"Cardi B, Bad Bunny & J Balvin",I Like It,33,9,16,,,,
79,down,Ektor & DJ Wich,Number 1,37,27,17,,,,
80,-,エミネム,Berzerk,-,18,10,,,,
81,down,Drake,In My Feelings,44,31,17,,,,
82,-,Blessedmikk,Hills (feat. Lvcid & YelenBeatz),-,82,1,,,,
83,down,G-Eazy & Kehlani,Good Life,60,16,17,,,,
84,down,Macklemore,And We Danced (feat. Ziggy Stardust),41,16,15,,,,
85,-,JustinHale,Run Up (feat. Blessedmikk & Nibiru),-,85,1,,,,
86,down,Marpo & Wohnout,Zvedám,35,14,13,,,,
87,down,Paulie Garand,Play,45,30,17,,,,
88,-,Monopoly Mane,All About Tha Cheese (feat. Blessed Mikk & Sleepy Mane),-,88,1,,,,
89,-,Sleepy Mane,Deep When We Kreep (feat. Blessed Mikk),-,89,1,,,,
90,down,50 Cent,Candy Shop (feat. Olivia),82,50,9,,,,
91,-,MC Hammer,U Can'T Touch This,-,38,12,,,,
92,-,Kapitán Demo,Man Power,-,53,3,,,,
93,-,Future,Mask Off,-,23,5,,,,
94,down,Ektor,Prázdnej sex,90,21,10,,,,
95,-,Axel Thesleff,Bad Karma,-,23,6,,,,
96,-,Vladimir 518,Planeta Praha (feat. Martin Svatek),-,78,2,,,,
97,-,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),-,54,11,,,,
98,-,Ektor,Hledám si tu pravou,-,89,2,,,,
99,-,DMX,X Gon' Give It to Ya,-,33,11,,,,
100,-,Big Shaq,Man's Not Hot,-,70,3,,,,
