Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,2,1,111,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),5,1,99,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),6,1,97,,,,
4,up,Kapitán Demo,Zlatíčka,7,1,110,,,,
5,up,エミネム,The Monster (feat. Rihanna),11,4,111,,,,
6,down,Viktor Sheen,Stíny,3,1,4,,,,
7,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,4,105,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,5,103,,,,
9,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,3,94,,,,
10,up,Eminem,Lose Yourself (Soundtrack Version),20,4,111,36,2020-02-16,36,2020-02-16
11,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,111,,,,
12,up,Eminem,Not Afraid,18,8,111,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),19,9,111,,,,
14,up,Coolio,Gangsta's Paradise (feat. L.V.),22,3,111,,,,
15,-,Ben Cristovao & Cavalier,Těžký Váhy,-,5,93,,,,
16,up,Desiigner,Panda,23,12,111,,,,
17,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",25,2,105,,,,
18,down,Kontrafakt,Reklama na Rap,9,9,3,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,13,111,,,,
20,up,Eminem,River (feat. Ed Sheeran),27,16,111,,,,
21,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",26,16,76,,,,
22,up,Eminem,'Till I Collapse (feat. Nate Dogg),24,15,111,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,110,,,,
24,up,Flo Rida,My House,28,7,105,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,8,108,,,,
26,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,21,99,,,,
27,up,EGO & Tomi,Kazdy Den,32,20,110,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,20,111,,,,
29,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,9,108,,,,
30,up,G-Eazy & Halsey,Him & I,35,8,97,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),36,22,111,,,,
32,up,Calin,Praha/Vídeň,42,14,6,,,,
33,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,12,109,,,,
34,up,Eminem,Without Me,38,14,111,,,,
35,up,Kanye West,Stronger,40,11,109,,,,
36,up,Ektor,Peníze (feat. Rytmus),41,25,111,,,,
37,-,エミネム,Berzerk,-,18,65,,,,
38,-,Post Malone,rockstar (feat. 21 Savage),-,5,109,,,,
39,up,"Cardi B, Bad Bunny & J Balvin",I Like It,54,9,100,,,,
40,up,JAY-Z,Holy Grail (feat. Justin Timberlake),43,28,111,,,,
41,up,Marpo,Kruh (feat. Lenny),44,28,107,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),98,10,81,26,2019-10-06,26,2019-10-06
43,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",46,33,91,,,,
44,down,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,16,16,2,,,,
45,down,Flo Rida,Whistle,12,3,94,,,,
46,up,Marpo & Wohnout,Zvedám,48,14,95,,,,
47,up,G-Eazy & Kehlani,Good Life,57,16,98,,,,
48,up,The Black Eyed Peas,Where Is the Love?,49,25,110,,,,
49,up,エミネム,Rap God,59,37,106,,,,
50,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),50,29,104,,,,
51,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,104,,,,
52,up,Macklemore,And We Danced (feat. Ziggy Stardust),53,16,100,,,,
53,-,Childish Gambino,This Is America,-,53,1,,,,
54,-,Roll Deep,The Avenue (Album Edit),-,54,1,,,,
55,-,Cypress Hill,Spark Another Owl,-,55,1,,,,
56,-,"Kontrafakt, Yzomandias & Separ",Mám P*** Kolko To Bude Mať Videní (feat. Nik Tendo),-,56,1,,,,
57,-,Snoop Dogg,Sets Up,-,57,1,,,,
58,down,Paulie Garand,Play,55,37,25,,,,
59,down,Drake,In My Feelings,56,31,108,,,,
60,up,Macklemore,Glorious (feat. Skylar Grey),61,31,74,,,,
61,down,Paulie Garand & Kenny Rough,La Familia,51,41,45,,,,
62,down,Drake,Hotline Bling,58,47,33,,,,
63,down,Marpo,Emma (feat. Uncle Ryan),60,19,90,,,,
64,up,Drake,God's Plan,87,18,71,,,,
65,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,102,,,,
66,up,Ektor,Jak Jinak,83,45,88,,,,
67,down,Majk Spirit,Primetime (feat. Maxo),10,1,103,,,,
68,up,Axel Thesleff,Bad Karma,89,23,74,,,,
69,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,37,107,,,,
70,-,O.T. Genasis,CoCo,-,18,99,,,,
71,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),91,12,80,,,,
72,-,Onyx,We Got Chu (feat. Planet Asia),-,72,1,,,,
73,-,Kontrafakt,XX,-,73,1,,,,
74,-,Kali,Stojím tu sám (feat. Lukáš Adamec),-,74,1,,,,
75,-,トップハムハット狂,YOSORO SODA,-,75,1,,,,
76,-,Run The Jewels,"No Save Point (From ""Cyberpunk 2077"")",-,76,1,,,,
77,-,Ñejo,"Se Te Hizo Tarde (feat. Ele A, Jon Z & Jamby el Favo)",-,77,1,,,,
78,-,Pil C,UNIKLI OSUDU (feat. Sergei Barracuda & Matej Straka),-,78,1,,,,
79,-,Tear Da Club Up Thugs,Slob on My Knob,-,79,1,,,,
80,down,Masked Wolf,Astronaut In The Ocean,29,1,47,60,2021-02-07,6,2021-04-04
81,-,FAKE TYPE.,Nightmare Parade,-,81,1,,,,
82,down,Pil C,CHROME HEARTS FREESTYLE,52,52,2,,,,
83,down,Post Malone,Better Now,39,15,99,,,,
84,-,50 Cent,Candy Shop (feat. Olivia),-,50,39,,,,
85,down,Ektor,Prázdnej sex,79,21,71,,,,
86,-,FAKE TYPE.,FAKE STYLE,-,86,1,,,,
87,down,Vanilla Ice,Ice Ice Baby,45,22,97,,,,
88,up,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),97,10,35,,,,
89,down,Eminem,Venom (Music From The Motion Picture),47,16,68,,,,
90,down,ニッキー・ミナージュ,Starships,75,10,13,,,,
91,-,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",-,42,9,,,,
92,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,89,,,,
93,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,45,11,,,,
94,-,"EGO, Sima & Ben Cristovao",Pumpa,-,2,14,,,,
95,-,Suvereno,Empatia (feat. Nicole),-,25,81,,,,
96,-,Ego,Neriešme (feat. Monika Bagárová),-,46,51,,,,
97,down,Ektor,Nohy V Pěst,94,63,37,,,,
98,down,Rytmus,Zlatokopky,62,27,53,,,,
99,-,Flo Rida,Wild Ones (feat. Sia),-,25,76,,,,
100,-,JAY-Z & Kanye West,Ni**as in Paris,-,69,2,,,,
