Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,27,,,,
2,up,EGO,Zijeme Len Raz,4,1,27,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,23,,,,
4,up,Majk Spirit,Primetime (feat. Maxo),13,1,27,,,,
5,up,Kapitán Demo,Zlatíčka,6,1,27,,,,
6,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,2,79,2020-04-19,1,2020-07-05
7,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),81,1,26,,,,
8,down,Ektor,Do pěti,1,1,2,,,,
9,down,エミネム,The Monster (feat. Rihanna),7,4,27,,,,
10,up,Flo Rida,Whistle,17,3,23,,,,
11,up,Ben Cristovao & Cavalier,Těžký Váhy,23,5,21,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,27,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),10,4,27,36,2020-02-16,36,2020-02-16
14,down,Powfu,Death Bed (feat. beabadoobee),3,3,4,100,2020-03-01,7,2020-04-26
15,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,5,23,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),14,9,27,,,,
17,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,27,,,,
18,down,Eminem,Not Afraid,16,8,27,,,,
19,down,Desiigner,Panda,18,12,27,,,,
20,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,2,27,,,,
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,13,27,,,,
22,down,Coolio,Gangsta's Paradise (feat. L.V.),20,3,27,,,,
23,down,Eminem,River (feat. Ed Sheeran),22,16,27,,,,
24,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),21,8,26,,,,
25,up,EGO & Tomi,Kazdy Den,25,20,27,,,,
26,down,Flo Rida,My House,24,7,27,,,,
27,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",67,21,24,,,,
28,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),26,9,26,,,,
29,down,Post Malone,rockstar (feat. 21 Savage),8,5,27,,,,
30,up,Eminem,'Till I Collapse (feat. Nate Dogg),30,15,27,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),29,22,27,,,,
32,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),27,20,27,,,,
33,up,Kanye West,Stronger,33,11,26,,,,
34,-,Fredo,Scorpion,-,34,1,,,,
35,up,Ektor,Peníze (feat. Rytmus),36,25,27,,,,
36,down,Eminem,Without Me,28,14,27,,,,
37,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,12,27,,,,
38,down,Post Malone,Better Now,32,15,24,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,10,18,26,2019-10-06,26,2019-10-06
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,28,27,,,,
41,down,Marpo,Kruh (feat. Lenny),39,28,27,,,,
42,down,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",37,27,21,,,,
43,down,Ektor & DJ Wich,Number 1,38,27,27,,,,
44,-,Marpo,Zavři Hubu 3,-,35,1,,,,
45,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,9,24,,,,
46,down,Wiz Khalifa,Black and Yellow,40,13,23,,,,
47,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",41,33,23,,,,
48,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),43,29,20,,,,
49,down,Marpo & Wohnout,Zvedám,44,14,23,,,,
50,down,Macklemore,And We Danced (feat. Ziggy Stardust),45,16,24,,,,
51,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,37,27,,,,
52,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
53,-,Neno 1312,Katana,-,53,1,,,,
54,-,2 Chainz,Good Drank (feat. Gucci Mane & Quavo),-,54,1,,,,
55,up,The Black Eyed Peas,Where Is the Love?,80,25,26,,,,
56,down,O.T. Genasis,CoCo,50,18,25,,,,
57,up,Drake,In My Feelings,76,31,25,,,,
58,down,Paulie Garand,Play,51,30,24,,,,
59,down,エミネム,Rap God,55,37,25,,,,
60,-,DJ Roxtar,Nečum na mě (MC Afolfeen),-,17,5,,,,
61,down,Marpo,Emma (feat. Uncle Ryan),58,19,19,,,,
62,up,G-Eazy & Kehlani,Good Life,63,16,25,,,,
63,up,Fort Minor,Remember the Name (feat. Styles of Beyond),82,19,23,,,,
64,-,Tyga & Nicki Minaj,Dip,-,64,1,,,,
65,-,Rich Brian & Guapdad 4000,Bali,-,65,1,,,,
66,-,Kaspiyskiy Gruz,Guantanamera (Izzamuzzic Remix),-,66,1,,,,
67,-,Bonkers Beat Club,Schhh,-,67,1,,,,
68,-,Lvcas Dope,Za 2 Dny 20 G,-,68,1,,,,
69,-,Josh A,So Tired,-,69,1,,,,
70,-,Sickbrain,Příznaky (feat. Elmo),-,70,1,,,,
71,-,Bankrol Hayden,B.A.N.K.R.O.L.,-,71,1,,,,
72,-,Josh A,Disgrace,-,72,1,,,,
73,-,DigDat,Ei8ht Mile (feat. Aitch),-,73,1,,,,
74,-,Daniel Vinter,Prej,-,74,1,,,,
75,-,Mac Miller,My Favorite Part (feat. Ariana Grande),-,75,1,,,,
76,-,エミネム,Berzerk,-,18,15,,,,
77,-,Pain & Magenta,Grrr (feat. Ridig),-,77,1,,,,
78,-,Rilès,Pesetas,-,78,1,,,,
79,-,Sharlota,#laskynenidost,-,79,1,,,,
80,-,Footsie,Music Money (feat. D Double E & Jammer),-,80,1,,,,
81,-,KS,Vibe,-,81,1,,,,
82,-,우원재,호불호 (feat. 기리보이) [Prod. By GRAY],-,82,1,,,,
83,-,Maya Berović,V.I.P (feat. Jala Brat),-,83,1,,,,
84,-,キャニバス,100 Bars,-,84,1,,,,
85,-,Marwa Loud,Qu'est ce que t'as ?,-,85,1,,,,
86,up,Ektor,Jak Jinak,87,45,24,,,,
87,down,Axel Thesleff,Bad Karma,54,23,13,,,,
88,-,Tambour Battant,"Surf the Wave (feat. Jahdan Blakkamoore, Delie Red X & D2 Tha Future)",-,88,1,,,,
89,-,ロール・ディープ,Babylon Burner,-,89,1,,,,
90,down,Paulie Garand & Kenny Rough,La Familia,64,43,25,,,,
91,-,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),-,10,13,,,,
92,down,Travis Scott,SICKO MODE,79,49,2,48,2020-04-26,9,2020-05-03
93,-,Ektor & DJ Wich,Jednou to Budem Mít,-,56,8,,,,
94,down,DMX,X Gon' Give It to Ya,52,33,18,,,,
95,up,Ektor,Prázdnej sex,95,21,16,,,,
96,-,50 Cent,In Da Club,-,58,2,,,,
97,down,Flo Rida,Wild Ones (feat. Sia),65,25,22,,,,
98,-,50 Cent,Candy Shop (feat. Olivia),-,50,12,,,,
99,-,Vladimir 518,Planeta Praha (feat. Martin Svatek),-,78,6,,,,
100,down,EGO & Tiña,Sexxxy,66,52,20,,,,
