Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dollar Prync & Doktor,Dobrý ráno,66,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,186,,,,
3,up,Flo Rida,Whistle,3,3,172,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,200,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,182,,,,
6,up,G-Eazy x Bebe Rexha,"Me, Myself & I",7,4,191,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,5,190,,,,
8,up,Masked Wolf,Astronaut In The Ocean,9,1,129,60,2021-02-07,6,2021-04-04
9,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,1,183,,,,
10,down,Calin & Viktor Sheen,Safír,5,1,37,,,,
11,up,Kapitán Demo,Zlatíčka,12,1,204,,,,
12,down,Flo Rida,My House,11,7,193,,,,
13,down,Calin,Hannah Montana,10,1,80,,,,
14,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,8,201,,,,
15,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),14,9,202,,,,
16,up,Eminem,Venom (Music From The Motion Picture),19,16,148,,,,
17,-,Post Malone,rockstar (feat. 21 Savage),-,5,202,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,12,195,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,9,193,,,,
20,down,Wiz Khalifa,Black and Yellow,17,13,182,,,,
21,up,Post Malone,Better Now,21,15,191,,,,
22,up,Macklemore,And We Danced (feat. Ziggy Stardust),22,16,191,,,,
23,down,Marpo & Wohnout,Zvedám,20,14,179,,,,
24,up,Calin & STEIN27,Růže,24,1,151,,,,
25,down,O.T. Genasis,CoCo,23,18,187,,,,
26,down,G-Eazy & Kehlani,Good Life,18,16,185,,,,
27,down,Marpo,Emma (feat. Uncle Ryan),25,19,173,,,,
28,up,Axel Thesleff,Bad Karma,28,23,165,,,,
29,down,Fort Minor,Remember the Name (feat. Styles of Beyond),26,19,173,,,,
30,down,Ben Cristovao,Asio (feat. The Glowsticks),1,1,187,,,,
31,up,Suvereno,Empatia (feat. Nicole),32,25,158,,,,
32,-,G-Eazy & Halsey,Him & I,-,8,187,,,,
33,-,Calin,Praha/Vídeň,-,14,63,,,,
34,down,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),31,24,129,,,,
35,down,Vanilla Ice,Ice Ice Baby,30,22,179,,,,
36,down,Flo Rida,Wild Ones (feat. Sia),34,25,162,,,,
37,up,Mattafix,Big City Life,39,26,59,,,,
38,down,Future,Mask Off,35,23,85,,,,
39,up,Kapitán Demo,ADHD,65,1,72,,,,
40,up,Macklemore,Glorious (feat. Skylar Grey),40,31,150,,,,
41,up,Rytmus,JEBE,64,1,43,,,,
42,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,21,190,,,,
43,up,Doja Cat,Paint The Town Red,43,16,3,,,,
44,down,Post Malone,Circles,37,3,98,2,2019-10-06,2,2019-10-06
45,down,Eminem,Lose Yourself (Soundtrack Version),29,4,192,36,2020-02-16,36,2020-02-16
46,down,Drake,In My Feelings,36,31,201,,,,
47,-,Gola Gianni,2 Handys,-,47,1,,,,
48,down,Lil Peep & XXXTENTACION,Falling Down,38,34,57,,,,
49,-,STEIN27,Habibi,-,13,37,,,,
50,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,30,53,,,,
51,-,Viktor Sheen,Dopamin,-,41,1,,,,
52,-,Hewitt,Jsi Děvka,-,52,1,,,,
53,-,Horace Brown & JAY-Z,Things We Do For Love (Clark Kent Remix),-,53,1,,,,
54,-,Veeze,GOMD (Remix) [feat. Lil Uzi Vert],-,54,1,,,,
55,-,Horace Brown & JAY-Z,Things We Do For Love (Eddie F Remix),-,55,1,,,,
56,-,"Smack, Huclberry & P Money",Frodo,-,56,1,,,,
57,-,lostondos,Zacarujmepls (Ženy By Neměly Volit),-,57,1,,,,
58,-,Nipsey Hussle,Face the World,-,58,1,,,,
59,-,Digga D,I'm From...,-,59,1,,,,
60,-,"yenzee, Josef K. & LU2 Vinyl Flexer",ZLATEJ TRILOBIT,-,60,1,,,,
61,down,French Montana,Unforgettable (feat. Swae Lee),42,34,46,,,,
62,-,GREEN ORXNGE & Nissan Playa,ERROR / MISTAKE REMIX,-,62,1,,,,
63,-,Wacotron,Toothpaste,-,63,1,,,,
64,-,Pasanen,Velaton Mies,-,64,1,,,,
65,-,YoungBoy Never Broke Again,Deceived Emotions,-,65,1,,,,
66,down,Renne Dang,Kytky Z Pumpy,41,37,43,,,,
67,-,Hard Rico,Brick na brick,-,49,2,,,,
