Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,46,,,,
2,up,EGO,Zijeme Len Raz,4,1,47,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),6,1,40,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,41,,,,
5,down,Kapitán Demo,Zlatíčka,3,1,46,,,,
6,up,Majk Spirit,Primetime (feat. Maxo),8,1,45,,,,
7,up,エミネム,The Monster (feat. Rihanna),9,4,47,,,,
8,down,24kGoldn,Mood (feat. iann dior),2,1,4,33,2020-08-23,1,2020-10-11
9,up,Post Malone,rockstar (feat. 21 Savage),19,5,47,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,4,43,,,,
11,down,Flo Rida,Whistle,10,3,40,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),15,7,47,,,,
13,up,Eminem,Not Afraid,16,8,47,,,,
14,up,Eminem,Love the Way You Lie (feat. Rihanna),17,9,47,,,,
15,up,Desiigner,Panda,18,12,47,,,,
16,up,Iggy Azalea,Black Widow (feat. Rita Ora),20,13,47,,,,
17,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",23,16,14,,,,
18,up,Eminem,River (feat. Ed Sheeran),22,16,47,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,8,45,,,,
20,up,Flo Rida,My House,26,7,46,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",27,21,39,,,,
22,-,Ben Cristovao & Cavalier,Těžký Váhy,-,5,35,,,,
23,up,EGO & Tomi,Kazdy Den,30,20,46,,,,
24,up,Drake,One Dance (feat. Wizkid & Kyla),31,22,47,,,,
25,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,42,,,,
26,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,20,47,,,,
27,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,9,41,,,,
28,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),32,12,47,,,,
29,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),45,29,40,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),14,4,47,36,2020-02-16,36,2020-02-16
31,down,Eminem,'Till I Collapse (feat. Nate Dogg),28,15,47,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),36,28,47,,,,
33,-,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",-,2,46,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),21,3,47,,,,
35,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",43,27,41,,,,
36,up,6ix9ine,GOOBA,47,1,20,100,2020-05-10,2,2020-05-17
37,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",44,33,38,,,,
38,up,Kanye West,Stronger,39,11,46,,,,
39,-,Calin,Panama,-,39,1,,,,
40,-,Rytmus,Gádže Nemíňajú Lóve,-,40,1,,,,
41,-,Loredana & Delara,Checka,-,41,1,,,,
42,-,Hilltop Hoods,I'm Good?,-,42,1,,,,
43,up,The Black Eyed Peas,Where Is the Love?,52,25,46,,,,
44,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,45,,,,
45,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,5,42,,,,
46,up,Macklemore,And We Danced (feat. Ziggy Stardust),53,16,43,,,,
47,-,Marpo,Kruh (feat. Lenny),-,28,45,,,,
48,up,Drake,In My Feelings,69,31,45,,,,
49,up,エミネム,Rap God,55,37,45,,,,
50,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,1,44,,,,
51,-,Macklemore,Glorious (feat. Skylar Grey),-,31,26,,,,
52,down,Ektor,Peníze (feat. Rytmus),40,25,47,,,,
53,-,Marpo,Emma (feat. Uncle Ryan),-,19,31,,,,
54,up,Kapitán Demo,ADHD,99,1,11,,,,
55,-,Wiz Khalifa,Black and Yellow,-,13,41,,,,
56,up,Yzomandias & Nik Tendo,Rolls,97,2,7,,,,
57,-,Paulie Garand,Play,-,30,40,,,,
58,down,Eminem,Without Me,38,14,47,,,,
59,-,CYGO,Коктейль,-,59,1,,,,
60,-,Pil C,MP2,-,60,1,,,,
61,-,Public Enemy,Go At It (feat. Jahi),-,61,1,,,,
62,-,STEIN27,Naděje (feat. Václav Rouček),-,2,5,,,,
63,up,Eminem,Venom (Music From The Motion Picture),95,16,18,,,,
64,-,MC Hammer,U Can'T Touch This,-,38,28,,,,
65,-,Public Enemy,Yesterday Man (feat. Daddy-O),-,65,1,,,,
66,-,Burry Soprano,Mary Jane,-,66,1,,,,
67,-,RMR,NOUVEAU RICHE,-,67,1,,,,
68,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,20,,,,
69,down,エミネム,Berzerk,29,18,30,,,,
70,-,Natan & Ганвест,ВАУ,-,70,1,,,,
71,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),25,9,45,,,,
72,-,Black Energy,Вау!,-,72,1,,,,
73,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,32,,,,
74,down,Marpo & Wohnout,Zvedám,46,14,40,,,,
75,-,Ektor,Jak Jinak,-,45,33,,,,
76,down,Ektor & DJ Wich,Number 1,33,27,46,,,,
77,down,G-Eazy & Kehlani,Good Life,76,16,38,,,,
78,down,Post Malone,Better Now,34,15,41,,,,
79,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",100,37,46,,,,
80,down,O.T. Genasis,CoCo,42,18,42,,,,
81,-,Calin & STEIN27,Růže,-,1,32,,,,
82,up,Mac Miller,Knock Knock,94,26,13,,,,
83,down,Vanilla Ice,Ice Ice Baby,57,22,40,,,,
84,-,Drake,God's Plan,-,18,25,,,,
85,-,EGO & Tiña,Sexxxy,-,52,26,,,,
86,-,Suvereno,Empatia (feat. Nicole),-,25,28,,,,
87,-,Ektor,Prázdnej sex,-,21,31,,,,
88,-,G-Eazy & Halsey,Him & I,-,8,41,,,,
89,-,Big Shaq,Man's Not Hot,-,70,7,,,,
90,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,69,7,,,,
91,up,Rytmus,Zlatokopky,93,27,4,,,,
92,down,Nik Tendo,365247 (feat. Koky),49,49,2,,,,
93,-,Flo Rida,Wild Ones (feat. Sia),-,25,28,,,,
94,-,KALI,Daj Viac (feat. Dara Rolins),-,4,9,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,50,16,,,,
96,-,Ego,Neriešme (feat. Monika Bagárová),-,46,5,,,,
97,down,Sergei Barracuda,Kouř (feat. Ektor),54,52,3,,,,
98,-,Lil Peep & XXXTENTACION,Falling Down,-,34,7,,,,
99,down,XXXTENTACION,Look At Me!,96,43,3,,,,
100,-,Drake,Take Care (feat. Rihanna),-,55,18,,,,
