Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,75,,,,
3,up,EGO,Zijeme Len Raz,3,1,76,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,69,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,69,,,,
6,up,Majk Spirit,Primetime (feat. Maxo),6,1,72,,,,
7,up,エミネム,The Monster (feat. Rihanna),7,4,76,,,,
8,up,Flo Rida,Whistle,15,3,65,,,,
9,down,Ben Cristovao & Cavalier,Těžký Váhy,8,5,63,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),11,5,76,,,,
11,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,5,69,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,65,,,,
13,up,Eminem,Not Afraid,29,8,76,,,,
14,down,Kapitán Demo,Zlatíčka,13,1,75,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,9,76,,,,
16,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),12,7,76,,,,
17,down,Desiigner,Panda,16,12,76,,,,
18,-,Paulie Garand,Reason (feat. Milan André),-,18,1,,,,
19,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,13,76,,,,
20,down,Eminem,River (feat. Ed Sheeran),19,16,76,,,,
21,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",49,16,41,,,,
22,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),20,8,74,,,,
23,down,Flo Rida,My House,21,7,71,,,,
24,down,Ektor,Daň,18,2,4,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",52,21,66,,,,
26,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,20,76,,,,
27,down,EGO & Tomi,Kazdy Den,22,20,75,,,,
28,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),23,9,74,,,,
29,down,Drake,One Dance (feat. Wizkid & Kyla),26,22,76,,,,
30,up,Macklemore,And We Danced (feat. Ziggy Stardust),47,16,70,,,,
31,up,Kanye West,Stronger,31,11,75,,,,
32,down,Coolio,Gangsta's Paradise (feat. L.V.),30,3,76,,,,
33,up,DMX,X Gon' Give It to Ya,37,33,52,,,,
34,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),28,12,76,,,,
35,up,Ektor,Peníze (feat. Rytmus),50,25,76,,,,
36,down,Eminem,'Till I Collapse (feat. Nate Dogg),24,15,76,,,,
37,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,28,76,,,,
38,down,Eminem,Without Me,36,14,76,,,,
39,up,G-Eazy & Kehlani,Good Life,58,16,64,,,,
40,up,Wiz Khalifa,Black and Yellow,42,13,68,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),27,4,76,36,2020-02-16,36,2020-02-16
42,down,"Cardi B, Bad Bunny & J Balvin",I Like It,34,9,69,,,,
43,down,Post Malone,Better Now,35,15,67,,,,
44,down,Marpo,Kruh (feat. Lenny),39,28,74,,,,
45,up,Ektor,Další kámen (feat. Yzomandias),89,34,4,,,,
46,down,Marpo & Wohnout,Zvedám,43,14,65,,,,
47,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),71,12,48,,,,
48,-,$uicideboy$,NEW PROFILE PIC,-,48,1,,,,
49,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),45,29,69,,,,
50,down,Drake,In My Feelings,44,31,74,,,,
51,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",60,2,75,,,,
52,down,O.T. Genasis,CoCo,51,18,69,,,,
53,-,"Marpo, SpecialBeatz & Separ",Choices,-,53,1,,,,
54,-,Ektor,Hranice,-,1,8,,,,
55,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,10,50,26,2019-10-06,26,2019-10-06
56,-,Angill,Keep It Moving (feat. Method Man & ChubHill & Sami),-,56,1,,,,
57,down,Vanilla Ice,Ice Ice Baby,53,22,66,,,,
58,down,エミネム,Rap God,48,37,73,,,,
59,down,Macklemore,Glorious (feat. Skylar Grey),54,31,50,,,,
60,down,24kGoldn,Mood (feat. iann dior),40,1,32,33,2020-08-23,1,2020-10-11
61,down,The Black Eyed Peas,Where Is the Love?,41,25,75,,,,
62,up,Suvereno,Empatia (feat. Nicole),81,25,54,,,,
63,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",57,37,75,,,,
64,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),100,24,38,,,,
65,down,Ektor,Jak Jinak,62,45,56,,,,
66,up,Flo Rida,Wild Ones (feat. Sia),85,25,52,,,,
67,down,G-Eazy x Bebe Rexha,"Me, Myself & I",55,4,72,,,,
68,-,SQWOZ BAB & The First Station,АУФ,-,68,1,,,,
69,-,Ektor,Dřep,-,69,13,,,,
70,-,Koukr,Elpaso (feat. Hard Rico),-,68,1,,,,
71,-,Ektor,To je klíč (feat. Sergei Barracuda),-,59,3,,,,
72,-,Dave,Titanium,-,72,1,,,,
73,-,Freddie Gibbs,Big Boss Rabbit,-,73,1,,,,
74,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,74,1,93,2021-04-18,38,2021-04-25
75,-,Yzomandias,BodyBag,-,36,5,,,,
76,-,Tierra Whack,Link,-,76,1,,,,
77,-,Nelly,Just a Dream,-,47,22,,,,
78,-,MC Hammer,U Can'T Touch This,-,38,52,,,,
79,up,Fort Minor,Remember the Name (feat. Styles of Beyond),86,19,59,,,,
80,up,EGO & Tiña,Sexxxy,92,52,51,,,,
81,-,Paulie Garand,Play,-,37,2,,,,
82,-,Evan Friel,Love and Respect,-,82,1,,,,
83,-,Hocus 45th,Roll Call,-,83,1,,,,
84,-,Tkay Maidza,Syrup,-,84,1,,,,
85,-,Conway the Machine,Scatter Brain (feat. Ludacris & JID),-,85,1,,,,
86,-,Evan Friel,Find a Way,-,86,1,,,,
87,down,Ben Cristovao,Asio (feat. The Glowsticks),38,1,67,,,,
88,down,G-Eazy & Halsey,Him & I,61,8,67,,,,
89,-,Benji Price & ProfJam,Badman Ting,-,89,1,,,,
90,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],78,52,41,,,,
91,up,The Kid LAROI,WITHOUT YOU,97,9,5,32,2020-12-13,12,2021-02-28
92,-,Drake,Hotline Bling,-,47,5,,,,
93,-,Ektor,Prázdnej sex,-,21,48,,,,
94,-,Drake,God's Plan,-,18,49,,,,
95,down,House of Pain,Jump Around,94,63,19,,,,
96,down,EGO & Stylko,Zatmenie,84,48,2,,,,
97,-,Eminem,The Real Slim Shady,-,59,6,,,,
98,-,Renne Dang,Kytky Z Pumpy,-,37,17,,,,
99,down,Drake,Take Care (feat. Rihanna),98,55,41,,,,
100,-,Travis Scott & HVME,Goosebumps (Remix),-,5,3,82,2021-02-14,44,2021-04-11
