Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,125,,,,
2,up,EGO,Zijeme Len Raz,2,1,126,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,116,,,,
4,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,1,114,,,,
5,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,111,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,114,,,,
7,up,Majk Spirit,Primetime (feat. Maxo),8,1,116,,,,
8,down,Kapitán Demo,Zlatíčka,3,1,125,,,,
9,up,Flo Rida,Whistle,9,3,106,,,,
10,up,Post Malone,rockstar (feat. 21 Savage),10,5,124,,,,
11,up,エミネム,The Monster (feat. Rihanna),11,4,126,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",15,3,109,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,5,117,,,,
14,down,G-Eazy x Bebe Rexha,"Me, Myself & I",12,4,117,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),14,4,126,36,2020-02-16,36,2020-02-16
16,up,Eminem,Not Afraid,17,8,126,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),20,9,126,,,,
18,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,7,126,,,,
19,up,Coolio,Gangsta's Paradise (feat. L.V.),19,3,126,,,,
20,up,ニッキー・ミナージュ,Starships,21,10,23,,,,
21,up,Desiigner,Panda,24,12,126,,,,
22,up,Masked Wolf,Astronaut In The Ocean,22,1,59,60,2021-02-07,6,2021-04-04
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,13,126,,,,
24,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",27,16,91,,,,
25,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),28,8,122,,,,
26,up,G-Eazy & Halsey,Him & I,29,8,112,,,,
27,up,Eminem,River (feat. Ed Sheeran),30,16,126,,,,
28,up,Ektor,Peníze (feat. Rytmus),36,25,126,,,,
29,up,EGO & Tomi,Kazdy Den,31,20,125,,,,
30,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,9,123,,,,
31,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",32,2,120,,,,
32,up,Drake,One Dance (feat. Wizkid & Kyla),34,22,126,,,,
33,up,Kanye West,Stronger,37,11,124,,,,
34,up,"Cardi B, Bad Bunny & J Balvin",I Like It,35,9,115,,,,
35,up,Eminem,'Till I Collapse (feat. Nate Dogg),39,15,126,,,,
36,up,Wiz Khalifa,Black and Yellow,42,13,112,,,,
37,down,Eminem,Without Me,26,14,126,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),43,28,126,,,,
39,up,Post Malone,Better Now,44,15,113,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,10,96,26,2019-10-06,26,2019-10-06
41,up,Marpo,Kruh (feat. Lenny),45,28,122,,,,
42,down,Calin,Hannah Montana,16,1,2,,,,
43,down,Vanilla Ice,Ice Ice Baby,41,22,107,,,,
44,up,Drake,In My Feelings,56,31,123,,,,
45,down,Marpo & Wohnout,Zvedám,40,14,110,,,,
46,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",46,33,105,,,,
47,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,29,119,,,,
48,down,The Black Eyed Peas,Where Is the Love?,38,25,125,,,,
49,down,Macklemore,And We Danced (feat. Ziggy Stardust),48,16,115,,,,
50,up,エミネム,Rap God,51,37,121,,,,
51,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,37,122,,,,
52,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,52,1,,,,
53,-,Calin,Sangria (feat. Viktor Sheen),-,53,1,,,,
54,-,T-Shyne & Young Stoner Life,Still Ain’t Finished (feat. Gunna),-,54,1,,,,
55,-,Yung Hurn,Blumé,-,55,1,,,,
56,-,Мюслі UA,"Вова, їбашь їх блять",-,52,1,,,,
57,down,O.T. Genasis,CoCo,50,18,114,,,,
58,down,Paulie Garand,Play,57,37,40,,,,
59,down,G-Eazy & Kehlani,Good Life,58,16,112,,,,
60,up,Macklemore,Glorious (feat. Skylar Grey),91,31,86,,,,
61,down,Drake,Hotline Bling,60,47,47,,,,
62,up,Axel Thesleff,Bad Karma,62,23,88,,,,
63,up,Ektor,Jak Jinak,63,45,103,,,,
64,-,Bullymaf,Curaçao,-,64,1,,,,
65,-,Lous and The Yakuza,Kisé,-,65,1,,,,
66,-,STEIN27,Planeta Země,-,66,1,,,,
67,-,Kodak Black,TRACK 7,-,67,1,,,,
68,-,Calin,Nad ránem,-,68,1,,,,
69,-,Silencer & Dizzee Rascal,Grime Ain't Dead,-,69,1,,,,
70,up,Paulie Garand & Kenny Rough,La Familia,89,41,55,,,,
71,-,Kodak Black,TRACK 5,-,71,1,,,,
72,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,72,1,,,,
73,-,Tian Lyang,Point Blank,-,73,1,,,,
74,-,Rest & DJ Fatte,Kuřivoj Vysajbong,-,74,1,,,,
75,-,Buddy,Hoochie Mama,-,75,1,,,,
76,-,Timbaland,Apologize (feat. OneRepublic) [Instrumental Version],-,76,1,,,,
77,-,Dirty Dike,Bucket Kicker,-,77,1,,,,
78,-,M00N,LOOT (feat. R!pper),-,78,1,,,,
79,-,Die Antwoord,BANANA BRAIN (Instrumental),-,79,1,,,,
80,-,Kodak Black,TRACK 1,-,80,1,,,,
81,-,CA$HANOVA BULHAR,Swag Martin Fenin,-,81,1,,,,
82,-,Leno TK & Irys,Romeo and Juliet,-,82,1,,,,
83,-,Gucci Mane,"Blood All On it (feat. Key Glock, Young Dolph)",-,83,1,,,,
84,-,Jesse Beaman,Angel (2018) [feat. Jesse Patrick Beaman],-,84,1,,,,
85,-,A Boogie wit da Hoodie,Playa (feat. H.E.R.),-,85,1,,,,
86,-,"Cizinci, Franklin Catch & Rakys",Original Banda,-,86,1,,,,
87,-,Lil Skies,Play This At My Funeral (feat. Landon Cube),-,87,1,,,,
88,-,Paluch & Kubiszew,Ruchome Schody (feat. DJ Kebs),-,88,1,,,,
89,-,"Paluch, Sergiusz & 2K",Głębszy Oddech,-,89,1,,,,
90,up,Eminem,The Real Slim Shady,90,59,23,,,,
91,-,Kendrick Lamar,HUMBLE.,-,64,30,,,,
92,-,Daniel Šafařík,Mám tě v píči!!,-,6,11,,,,
93,down,Fort Minor,Remember the Name (feat. Styles of Beyond),64,19,103,,,,
94,-,エミネム,Berzerk,-,18,76,,,,
95,-,Ektor,Hledám si tu pravou,-,77,18,,,,
96,-,JAY-Z & Kanye West,Ni**as in Paris,-,69,4,,,,
97,down,Mattafix,Big City Life,84,26,14,,,,
98,down,House of Pain,Jump Around,93,63,34,,,,
99,-,DMX,X Gon' Give It to Ya,-,33,98,,,,
100,down,Ego,Neriešme (feat. Monika Bagárová),65,46,66,,,,
