Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,52,,,,
2,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),3,1,48,,,,
3,up,Ben Cristovao,Asio (feat. The Glowsticks),6,1,46,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,47,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,48,,,,
6,down,EGO,Zijeme Len Raz,5,1,53,,,,
7,up,Kapitán Demo,Zlatíčka,9,1,52,,,,
8,up,Majk Spirit,Primetime (feat. Maxo),10,1,51,,,,
9,up,エミネム,The Monster (feat. Rihanna),11,4,53,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,4,49,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",36,5,47,,,,
12,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,53,,,,
13,up,Eminem,Not Afraid,18,8,53,,,,
14,up,Post Malone,rockstar (feat. 21 Savage),16,5,53,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),20,9,53,,,,
16,-,Rytmus,Attila (feat. P.A.T. & Mega M),-,1,4,,,,
17,up,Desiigner,Panda,21,12,53,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),15,4,53,36,2020-02-16,36,2020-02-16
19,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",22,2,52,,,,
20,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,16,20,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,13,53,,,,
22,up,Eminem,River (feat. Ed Sheeran),25,16,53,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),26,8,51,,,,
24,up,Flo Rida,My House,28,7,52,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",29,21,45,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,51,,,,
27,up,G-Eazy & Halsey,Him & I,32,8,47,,,,
28,down,Coolio,Gangsta's Paradise (feat. L.V.),27,3,53,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),34,22,53,,,,
30,up,Eminem,'Till I Collapse (feat. Nate Dogg),33,15,53,,,,
31,up,The Black Eyed Peas,Where Is the Love?,46,25,52,,,,
32,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),37,12,53,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,20,53,,,,
34,down,24kGoldn,Mood (feat. iann dior),2,1,10,33,2020-08-23,1,2020-10-11
35,up,Post Malone,Better Now,47,15,45,,,,
36,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,28,53,,,,
37,up,Ektor,Peníze (feat. Rytmus),42,25,53,,,,
38,up,Kanye West,Stronger,43,11,52,,,,
39,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",45,27,47,,,,
40,up,Wiz Khalifa,Black and Yellow,91,13,46,,,,
41,down,Eminem,Without Me,39,14,53,,,,
42,up,Marpo,Kruh (feat. Lenny),48,28,51,,,,
43,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",50,33,44,,,,
44,up,Marpo & Wohnout,Zvedám,51,14,45,,,,
45,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),53,29,46,,,,
46,down,EGO & Tomi,Kazdy Den,38,20,52,,,,
47,down,Ben Cristovao & Cavalier,Těžký Váhy,12,5,41,,,,
48,up,O.T. Genasis,CoCo,56,18,48,,,,
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,37,52,,,,
50,up,Eminem,Venom (Music From The Motion Picture),81,16,24,,,,
51,up,Drake,In My Feelings,65,31,51,,,,
52,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),86,10,29,26,2019-10-06,26,2019-10-06
53,up,Paulie Garand,Play,66,30,46,,,,
54,-,Miss Memer,Smyr (feat. Miss Karen),-,54,1,,,,
55,-,Lafi,Svarta Jump,-,55,1,,,,
56,up,Earth,Nech nás žít,61,56,2,,,,
57,-,Phora,This Weekend (feat. Ty Dolla $ign),-,57,1,,,,
58,up,DMX,X Gon' Give It to Ya,78,33,29,,,,
59,up,Drake,God's Plan,93,18,30,,,,
60,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,3,47,,,,
61,up,G-Eazy & Kehlani,Good Life,96,16,41,,,,
62,up,Ektor,Jak Jinak,100,45,37,,,,
63,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),95,12,25,,,,
64,up,Paulie Garand & Kenny Rough,La Familia,98,43,39,,,,
65,-,Axel Thesleff,Bad Karma,-,23,28,,,,
66,-,Suvereno,Empatia (feat. Nicole),-,25,31,,,,
67,-,MC Hammer,U Can'T Touch This,-,38,31,,,,
68,-,Flo Rida,Wild Ones (feat. Sia),-,25,31,,,,
69,-,Macklemore,Glorious (feat. Skylar Grey),-,31,29,,,,
70,down,エミネム,Rap God,55,37,50,,,,
71,down,Ektor & DJ Wich,Number 1,44,27,51,,,,
72,-,EGO & Tiña,Sexxxy,-,52,28,,,,
73,-,Krass,Plus,-,73,1,,,,
74,-,Addie,Umřít sám,-,74,1,,,,
75,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,19,37,,,,
76,-,Drake,Take Care (feat. Rihanna),-,55,21,,,,
77,up,Vanilla Ice,Ice Ice Baby,88,22,44,,,,
78,-,Tolo,Lil Pimp,-,78,1,,,,
79,-,Гио ПиКа,Буйно голова,-,79,1,,,,
80,up,Marpo,Emma (feat. Uncle Ryan),82,19,36,,,,
81,-,Mr. Morbid & Melph,Richard Ramirez,-,81,1,,,,
82,up,Calin & STEIN27,Růže,92,1,37,,,,
83,-,Ben Cristovao,Šílený,-,72,1,,,,
84,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],87,52,20,,,,
85,-,Paulie Garand & Kenny Rough,Manifest (feat. Jakub Děkan),-,54,20,,,,
86,-,Mr. Morbid & Melph,Ted Bundy,-,86,1,,,,
87,-,4Keus,"Mignon garçon (feat. Naza, KeBlack & Dry)",-,87,1,,,,
88,-,Rytmus,Zlatokopky,-,27,7,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,52,9,47,,,,
90,-,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),-,24,17,,,,
91,-,DJ Wich,"Choďte šeci do piče (feat. Strapo, Ektor & Hrdlorez Boris)",-,59,1,,,,
92,down,"EGO, Sima & Ben Cristovao",Pumpa,57,2,5,,,,
93,up,Future,Mask Off,97,23,12,,,,
94,-,Timbaland,Apologize (feat. OneRepublic),-,74,7,,,,
95,down,Ektor,Prázdnej sex,90,21,35,,,,
96,-,Nelly,Just a Dream,-,47,9,,,,
97,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,20,79,2020-04-19,1,2020-07-05
98,-,Nicki Minaj,Anaconda,-,98,1,,,,
99,-,Kendrick Lamar,HUMBLE.,-,64,7,,,,
100,-,KALI,Daj Viac (feat. Dara Rolins),-,4,10,,,,
