Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,9,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,70,,,,
3,up,EGO,Zijeme Len Raz,3,1,71,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,64,,,,
5,up,Ben Cristovao,Asio (feat. The Glowsticks),5,1,62,,,,
6,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,1,64,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,64,,,,
8,up,Majk Spirit,Primetime (feat. Maxo),8,1,67,,,,
9,up,エミネム,The Monster (feat. Rihanna),10,4,71,,,,
10,up,Kapitán Demo,Zlatíčka,17,1,70,,,,
11,up,Flo Rida,Whistle,11,3,62,,,,
12,up,Ben Cristovao & Cavalier,Těžký Váhy,12,5,58,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,5,64,,,,
14,up,G-Eazy x Bebe Rexha,"Me, Myself & I",15,4,67,,,,
15,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),13,7,71,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),18,9,71,,,,
17,up,Eminem,Not Afraid,19,8,71,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,13,71,,,,
19,up,Desiigner,Panda,20,12,71,,,,
20,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",21,2,70,,,,
21,up,Eminem,River (feat. Ed Sheeran),26,16,71,,,,
22,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,16,38,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,8,69,,,,
24,up,EGO & Tomi,Kazdy Den,28,20,70,,,,
25,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,69,,,,
26,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),36,12,71,,,,
27,up,Coolio,Gangsta's Paradise (feat. L.V.),59,3,71,,,,
28,up,G-Eazy & Halsey,Him & I,30,8,62,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),31,22,71,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),16,4,71,36,2020-02-16,36,2020-02-16
31,up,Eminem,Without Me,34,14,71,,,,
32,up,Kanye West,Stronger,38,11,70,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),24,5,71,,,,
34,down,The Kid LAROI,WITHOUT YOU,9,9,2,32,2020-12-13,12,2021-02-28
35,down,Eminem,'Till I Collapse (feat. Nate Dogg),32,15,71,,,,
36,up,Wiz Khalifa,Black and Yellow,37,13,63,,,,
37,down,Marpo,Kruh (feat. Lenny),35,28,69,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),40,28,71,,,,
39,up,Ektor,Peníze (feat. Rytmus),39,25,71,,,,
40,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,9,64,,,,
41,up,Post Malone,Better Now,90,15,62,,,,
42,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",42,33,58,,,,
43,up,The Black Eyed Peas,Where Is the Love?,43,25,70,,,,
44,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),74,20,71,,,,
45,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,10,45,26,2019-10-06,26,2019-10-06
46,down,Marpo & Wohnout,Zvedám,45,14,60,,,,
47,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,29,64,,,,
48,up,O.T. Genasis,CoCo,51,18,64,,,,
49,up,24kGoldn,Mood (feat. iann dior),88,1,27,33,2020-08-23,1,2020-10-11
50,down,エミネム,Rap God,44,37,68,,,,
51,down,エミネム,Berzerk,23,18,47,,,,
52,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,37,70,,,,
53,-,4everthere,Limp Bizkit (feat. Jay Espi),-,53,1,,,,
54,-,Santa Fe Klan,Así Soy,-,54,1,,,,
55,down,G-Eazy & Kehlani,Good Life,53,16,59,,,,
56,down,Drake,In My Feelings,52,31,69,,,,
57,up,Vanilla Ice,Ice Ice Baby,57,22,61,,,,
58,-,Paulie Garand,Play,-,37,1,,,,
59,down,Drake,God's Plan,58,18,45,,,,
60,up,Marpo,Emma (feat. Uncle Ryan),63,19,53,,,,
61,up,DMX,X Gon' Give It to Ya,82,33,47,,,,
62,up,Fort Minor,Remember the Name (feat. Styles of Beyond),64,19,55,,,,
63,down,Axel Thesleff,Bad Karma,50,23,46,,,,
64,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),77,12,43,,,,
65,up,Suvereno,Empatia (feat. Nicole),66,25,49,,,,
66,up,Ego,Neriešme (feat. Monika Bagárová),67,46,23,,,,
67,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,16,65,,,,
68,up,Flo Rida,Wild Ones (feat. Sia),68,25,49,,,,
69,up,Eminem,Venom (Music From The Motion Picture),70,16,42,,,,
70,up,EGO & Tiña,Sexxxy,78,52,46,,,,
71,-,Macklemore,Glorious (feat. Skylar Grey),-,31,46,,,,
72,up,KALI,Daj Viac (feat. Dara Rolins),76,4,20,,,,
73,-,Aless,Cit,-,73,1,,,,
74,-,Knucks,Standout (feat. Loyle Carner & Venna),-,74,1,,,,
75,-,Adam Graf,Do Rana,-,75,1,,,,
76,-,String Man,Whistle Down,-,76,1,,,,
77,-,Lil Peep & Nedarb,lil kennedy,-,77,1,,,,
78,-,Geolier,Moncler,-,78,1,,,,
79,-,Knucks,Duchess,-,79,1,,,,
80,-,Yung Flex,Limp Bizkit,-,80,1,,,,
81,-,Idea,"Madafak (feat. Gury, Magenta & Martin Matys)",-,81,1,,,,
82,-,Tom MacDonald,Exposure,-,82,1,,,,
83,-,Bizarrap & Alemán,"Aleman: Bzrp Music Sessions, Vol. 15",-,83,1,,,,
84,-,Moneybagg Yo,U Played (feat. Lil Baby),-,84,1,,,,
85,-,The Black Eyed Peas,Pump It,-,55,7,,,,
86,-,Ektor,Prázdnej sex,-,21,47,,,,
87,down,Ektor,Jak Jinak,84,45,54,,,,
88,-,Moneybagg Yo,U Played (feat. Lil Baby),-,88,1,82,2020-01-12,82,2020-01-12
89,-,Lecrae & Andy Mineo,Coming in Hot,-,89,1,,,,
90,down,MC Hammer,U Can'T Touch This,65,38,49,,,,
91,down,fiedlerski,pápá (feat. Ben Cristovao & STEIN27),75,10,7,,,,
92,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,21,63,,,,
93,-,NF,Let You Down,-,93,2,,,,
94,-,Machine Gun Kelly & Camila Cabello,Bad Things,-,87,2,,,,
95,down,French Montana,Unforgettable (feat. Swae Lee),83,34,7,,,,
96,-,KALI,Je Mi... (feat. Rida Radar),-,62,4,,,,
97,down,Lil Peep,Save That S**t,94,34,13,,,,
98,-,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),-,46,11,,,,
99,-,PSH,Vice,-,38,3,,,,
100,down,Earth,Je mi fajn,95,35,12,,,,
