Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EGO,Zijeme Len Raz,1,1,115,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,114,,,,
3,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),2,1,103,,,,
4,down,Kapitán Demo,Zlatíčka,3,1,114,,,,
5,up,エミネム,The Monster (feat. Rihanna),7,4,115,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,5,107,,,,
7,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),16,7,115,,,,
8,up,Eminem,Not Afraid,17,8,115,,,,
9,up,Eminem,Love the Way You Lie (feat. Rihanna),18,9,115,,,,
10,up,Kapitán Demo,Kouzlo (feat. Givi Kross & Program),85,10,38,,,,
11,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,105,,,,
12,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",19,2,109,,,,
13,up,Desiigner,Panda,20,12,115,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,13,115,,,,
15,up,Eminem,'Till I Collapse (feat. Nate Dogg),25,15,115,,,,
16,down,Ben Cristovao,Asio (feat. The Glowsticks),11,1,101,,,,
17,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",24,16,80,,,,
18,up,Eminem,River (feat. Ed Sheeran),28,16,115,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,8,112,,,,
20,up,EGO & Tomi,Kazdy Den,33,20,114,,,,
21,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),30,9,112,,,,
22,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),32,20,115,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",31,21,103,,,,
24,up,G-Eazy & Halsey,Him & I,34,8,101,,,,
25,up,Ektor,Peníze (feat. Rytmus),39,25,115,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),35,22,115,,,,
27,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),40,12,113,,,,
28,up,"Cardi B, Bad Bunny & J Balvin",I Like It,41,9,104,,,,
29,down,Coolio,Gangsta's Paradise (feat. L.V.),21,3,115,,,,
30,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,106,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,10,85,26,2019-10-06,26,2019-10-06
32,up,Kanye West,Stronger,51,11,113,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),42,28,115,,,,
34,up,Marpo,Kruh (feat. Lenny),45,28,111,,,,
35,down,Daniel Šafařík,Mám tě v píči!!,6,6,2,,,,
36,down,Majk Spirit,Primetime (feat. Maxo),5,1,107,,,,
37,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",46,33,95,,,,
38,-,Masked Wolf,Astronaut In The Ocean,-,1,48,60,2021-02-07,6,2021-04-04
39,up,Marpo & Wohnout,Zvedám,48,14,99,,,,
40,down,Ben Cristovao & Cavalier,Těžký Váhy,10,5,97,,,,
41,-,ニッキー・ミナージュ,Starships,-,10,14,,,,
42,up,Macklemore,And We Danced (feat. Ziggy Stardust),43,16,104,,,,
43,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),49,29,108,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),44,4,115,36,2020-02-16,36,2020-02-16
45,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),62,12,84,,,,
46,down,G-Eazy x Bebe Rexha,"Me, Myself & I",13,4,109,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,37,111,,,,
48,down,エミネム,Rap God,47,37,110,,,,
49,up,The Black Eyed Peas,Where Is the Love?,64,25,114,,,,
50,up,O.T. Genasis,CoCo,54,18,103,,,,
51,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,3,98,,,,
52,down,エミネム,Berzerk,23,18,69,,,,
53,up,Drake,In My Feelings,59,31,112,,,,
54,up,Paulie Garand,Play,58,37,29,,,,
55,up,G-Eazy & Kehlani,Good Life,60,16,102,,,,
56,-,The Alchemist,Boost the Crime Rate,-,56,1,,,,
57,-,Cordae,Want From Me,-,57,1,,,,
58,-,H16,Lalala (feat. Elpe),-,58,1,,,,
59,up,Ektor,Jak Jinak,66,45,92,,,,
60,up,Drake,Hotline Bling,63,47,37,,,,
61,up,Marpo,Emma (feat. Uncle Ryan),65,19,94,,,,
62,down,Eminem,Without Me,50,14,115,,,,
63,up,Fort Minor,Remember the Name (feat. Styles of Beyond),69,19,93,,,,
64,up,Ego,Neriešme (feat. Monika Bagárová),71,46,55,,,,
65,up,Suvereno,Empatia (feat. Nicole),72,25,85,,,,
66,up,MC Hammer,U Can'T Touch This,68,38,78,,,,
67,up,Flo Rida,Wild Ones (feat. Sia),73,25,80,,,,
68,-,Rytmus,Zlatokopky,-,27,56,,,,
69,up,Roy Jones Jr.,Can't Be Touched (feat. Mr. Magic & Trouble),76,24,58,,,,
70,up,EGO & Tiña,Sexxxy,74,52,75,,,,
71,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],75,52,68,,,,
72,up,Mac Miller,Knock Knock,78,26,44,,,,
73,down,Flo Rida,My House,27,7,109,,,,
74,down,DMX,X Gon' Give It to Ya,52,33,88,,,,
75,down,Calin & STEIN27,Růže,70,1,78,,,,
76,down,Post Malone,rockstar (feat. 21 Savage),8,5,113,,,,
77,down,Post Malone,Better Now,38,15,103,,,,
78,down,Wiz Khalifa,Black and Yellow,37,13,103,,,,
79,-,Eminem,Venom (Music From The Motion Picture),-,16,69,,,,
80,-,DvaRaza,"ALL STAR (feat. Kevin K, Vokap & Kelevera)",-,80,1,,,,
81,-,The Alchemist,Boost the Crime Rate (feat. Sheek & J-Hood),-,81,1,,,,
82,up,Ektor,Hledám si tu pravou,88,77,12,,,,
83,down,Ektor,Nohy V Pěst,79,63,40,,,,
84,-,Macklemore,Glorious (feat. Skylar Grey),-,31,76,,,,
85,down,Drake,God's Plan,61,18,75,,,,
86,-,Paulie Garand & Kenny Rough,La Familia,-,41,47,,,,
87,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,69,20,,,,
88,up,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),96,46,34,,,,
89,-,Post Malone,Circles,-,3,40,2,2019-10-06,2,2019-10-06
90,up,Drake,Take Care (feat. Rihanna),92,55,54,,,,
91,down,Axel Thesleff,Bad Karma,67,23,78,,,,
92,down,50 Cent,Candy Shop (feat. Olivia),77,50,42,,,,
93,down,Smack,Další rok,26,26,3,,,,
94,-,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",-,71,1,,,,
95,up,Future,Mask Off,99,23,36,,,,
96,-,Renne Dang,Kytky Z Pumpy,-,37,21,,,,
97,-,Vladis,Zijem Pre Moment (feat. Nicole),-,8,11,,,,
98,-,Nelly,Just a Dream,-,47,33,,,,
99,-,KALI,Dosnívané,-,27,23,,,,
100,-,Post Malone,Wow.,-,45,5,,,,
