Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapitán Demo,Zlatíčka,8,1,24,,,,
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,24,,,,
3,up,EGO,Zijeme Len Raz,3,1,24,,,,
4,-,Big Tobz,Sugar Daddy (feat. Mr Eazi & Ms Banks),-,4,1,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,24,,,,
6,up,Ben Cristovao,Asio (feat. The Glowsticks),6,1,23,,,,
7,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),7,1,23,,,,
8,up,Majk Spirit,Primetime (feat. Maxo),9,1,24,,,,
9,up,Flo Rida,Whistle,36,3,20,,,,
10,up,エミネム,The Monster (feat. Rihanna),10,4,24,,,,
11,up,Ben Cristovao & Cavalier,Těžký Váhy,11,5,18,,,,
12,up,G-Eazy x Bebe Rexha,"Me, Myself & I",15,4,23,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",43,5,21,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,3,24,,,,
15,down,Ektor,Hranice,13,1,3,,,,
16,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,24,,,,
17,up,Eminem,Love the Way You Lie (feat. Rihanna),18,9,24,,,,
18,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",14,2,24,,,,
19,up,Eminem,Not Afraid,19,8,24,,,,
20,up,Desiigner,Panda,21,12,24,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,13,24,,,,
22,up,Eminem,River (feat. Ed Sheeran),23,16,24,,,,
23,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),25,8,23,,,,
24,up,Flo Rida,My House,26,7,24,,,,
25,up,Drake,One Dance (feat. Wizkid & Kyla),27,22,24,,,,
26,down,Post Malone,rockstar (feat. 21 Savage),12,5,24,,,,
27,up,EGO & Tomi,Kazdy Den,28,20,24,,,,
28,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),29,9,23,,,,
29,up,G-Eazy & Halsey,Him & I,30,8,23,,,,
30,down,Eminem,'Till I Collapse (feat. Nate Dogg),24,15,24,,,,
31,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,28,24,,,,
32,up,Macklemore,And We Danced (feat. Ziggy Stardust),50,16,21,,,,
33,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),33,12,24,,,,
34,up,Marpo & Wohnout,Zvedám,42,14,20,,,,
35,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),48,20,24,,,,
36,up,EGO,Vozíme (feat. Gyza & Ben Cristovao),38,25,23,,,,
37,up,Ektor & DJ Wich,Number 1,37,27,24,,,,
38,up,Ektor,Peníze (feat. Rytmus),39,25,24,,,,
39,up,Drake,In My Feelings,54,31,22,,,,
40,up,EGO,"Runway (feat. Paulie Garand, Lvcas Dope & Kenny Rough)",41,27,18,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),4,4,24,36,2020-02-16,36,2020-02-16
42,up,Kanye West,Stronger,45,11,23,,,,
43,up,The Black Eyed Peas,Where Is the Love?,80,25,23,,,,
44,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",46,33,20,,,,
45,up,Marpo,Kruh (feat. Lenny),51,28,24,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),35,3,24,,,,
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",53,21,21,,,,
48,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),47,29,17,,,,
49,-,Eminem,Godzilla (feat. Juice WRLD),-,1,9,84,2020-01-19,12,2020-01-26
50,up,Drake,Toosie Slide,100,50,3,65,2020-04-05,2,2020-04-26
51,-,Vinnie Paz,"Cold, Dark and Empty (feat. FT & Smoke)",-,51,1,,,,
52,up,DJ Roxtar,Corona Firus,96,2,5,,,,
53,up,O.T. Genasis,CoCo,56,18,22,,,,
54,up,Paulie Garand,Play,93,30,21,,,,
55,down,DJ Roxtar,Nečum na mě (MC Afolfeen),40,17,4,,,,
56,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,37,24,,,,
57,down,Eminem,Without Me,31,14,24,,,,
58,up,Fort Minor,Remember the Name (feat. Styles of Beyond),86,19,20,,,,
59,down,Sergei Barracuda,Jezebel,1,1,2,,,,
60,-,DMX,X Gon' Give It to Ya,-,33,15,,,,
61,up,エミネム,Rap God,71,37,22,,,,
62,down,Viktor Sheen,Oblivion (feat. Nik Tendo),20,20,2,,,,
63,-,Lil Mosey,Blueberry Faygo,-,51,2,69,2020-02-16,24,2020-04-12
64,-,Grey,Praha II (feat. Psycho Rhyme),-,64,1,,,,
65,-,Ufo361,Final Fantasy,-,65,1,,,,
66,-,Mz Neon,So Wrong So Right,-,66,1,,,,
67,-,50 Cent,P.I.M.P. (Snoop Dogg Remix) [feat. Snoop Dogg],-,67,1,,,,
68,-,Kontra K,Puste sie weg,-,68,1,,,,
69,-,Diplo & Lil Xan,Color Blind,-,69,1,,,,
70,-,Hactive,Ať maj o čem mluvit,-,70,1,,,,
71,-,Charlie Heat & Ant Beale,Sunshine,-,71,1,,,,
72,-,M.R.K,Casa del Papel,-,72,1,,,,
73,-,Shahmen,Mark,-,61,1,,,,
74,-,Sergei Barracuda,Anakonda,-,74,1,,,,
75,-,J-Day,Bored in the House,-,75,1,,,,
76,-,Nebu Kiniza,Gassed Up,-,76,1,,,,
77,-,エミネム,Berzerk,-,18,13,,,,
78,-,2Scratch & Swisha T,Sober (feat. Pressa),-,78,1,,,,
79,-,G-Unit,Dead a Pussy N***a,-,79,1,,,,
80,-,Filip Konvalinka,NEMYSLÍM SI,-,80,1,,,,
81,-,BROCKHAMPTON,SUGAR (Remix) [feat. Dua Lipa],-,81,1,,,,
82,-,East Side Boyz,All I Want (feat. Kaine of Ying Yang Twins & Salvatore Perigio),-,82,1,,,,
83,-,Dareal,Intro,-,83,1,,,,
84,-,Dudek P56,Kocham Życie,-,84,1,,,,
85,up,Drake,God's Plan,92,18,15,,,,
86,-,Dudek RPK,Zmierz się z rzeczywistością (feat. DJ Grubaz),-,86,1,,,,
87,-,"Sobota, Rena, Kieru & Matheo",Cpaj Sport,-,87,1,,,,
88,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,52,13,,,,
89,-,Post Malone,Circles,-,3,19,2,2019-10-06,2,2019-10-06
90,-,KALI,Som Rád,-,77,2,,,,
91,up,MC Hammer,U Can'T Touch This,97,38,16,,,,
92,up,Paulie Garand & Kenny Rough,La Familia,98,43,22,,,,
93,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,12,12,,,,
94,-,House of Pain,Jump Around,-,63,7,,,,
95,-,Vladimir 518,Planeta Praha (feat. Martin Svatek),-,78,4,,,,
96,up,Ektor,Jak Jinak,99,45,21,,,,
97,-,Big Shaq,Man's Not Hot,-,70,5,,,,
98,-,Flo Rida,Wild Ones (feat. Sia),-,25,19,,,,
99,down,DaBaby,Find My Way,32,32,2,69,2020-04-05,28,2020-04-12
100,-,Suvereno,Empatia (feat. Nicole),-,25,20,,,,
