Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,19,60,2021-02-07,6,2021-04-04
2,up,Ektor,Daň,9,2,8,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,74,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,80,,,,
5,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),6,1,73,,,,
6,down,Kapitán Demo,Zlatíčka,5,1,80,,,,
7,down,EGO,Zijeme Len Raz,3,1,81,,,,
8,up,Majk Spirit,Primetime (feat. Maxo),8,1,77,,,,
9,up,エミネム,The Monster (feat. Rihanna),11,4,81,,,,
10,up,Ben Cristovao & Cavalier,Těžký Váhy,12,5,68,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",13,4,77,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,5,74,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,3,70,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),40,4,81,36,2020-02-16,36,2020-02-16
15,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),17,7,81,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),19,9,81,,,,
17,up,Coolio,Gangsta's Paradise (feat. L.V.),20,3,81,,,,
18,up,Desiigner,Panda,22,12,81,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,13,81,,,,
20,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",25,16,46,,,,
21,up,Eminem,River (feat. Ed Sheeran),26,16,81,,,,
22,up,EGO & Tomi,Kazdy Den,30,20,80,,,,
23,-,Ben Cristovao,Asio (feat. The Glowsticks),-,1,69,,,,
24,up,Flo Rida,My House,27,7,76,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",28,21,71,,,,
26,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),31,9,79,,,,
27,up,Drake,One Dance (feat. Wizkid & Kyla),36,22,81,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,20,81,,,,
29,up,Eminem,Without Me,66,14,81,,,,
30,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,12,81,,,,
31,down,Eminem,Not Afraid,18,8,81,,,,
32,up,Post Malone,Better Now,41,15,72,,,,
33,up,Ektor,Peníze (feat. Rytmus),34,25,81,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,28,81,,,,
35,up,Wiz Khalifa,Black and Yellow,39,13,72,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,9,74,,,,
37,up,Marpo & Wohnout,Zvedám,61,14,69,,,,
38,up,G-Eazy & Kehlani,Good Life,49,16,68,,,,
39,up,Marpo,Kruh (feat. Lenny),45,28,79,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),73,5,81,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,74,,,,
42,-,Ifeedyoulead,Pornhub,-,42,1,,,,
43,down,Eminem,'Till I Collapse (feat. Nate Dogg),32,15,81,,,,
44,down,Flo Rida,Whistle,10,3,70,,,,
45,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",46,33,66,,,,
46,up,Kanye West,Stronger,50,11,79,,,,
47,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",21,2,80,,,,
48,down,The Black Eyed Peas,Where Is the Love?,44,25,80,,,,
49,down,Marpo,Bad Man,15,10,3,,,,
50,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,8,79,,,,
51,down,G-Eazy & Halsey,Him & I,29,8,72,,,,
52,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),43,29,74,,,,
53,-,Gruppo Salsiccia,Mistři světa,-,53,1,,,,
54,-,Thouxanbanfauni,Outside,-,54,1,,,,
55,-,Revolta,Dej Do Toho Všechno,-,55,1,,,,
56,-,Gang Starr,Business or Art (feat. Talib Kweli),-,56,1,,,,
57,-,Kwesi Arthur,Winning (feat. VIC MENSA),-,57,1,,,,
58,-,Gunna,King Kong (feat. Young Thug),-,58,1,,,,
59,-,Sickbrain,SÁM KRÁL,-,59,1,,,,
60,-,Danny Wolf & Lil Baby,Slidin,-,60,1,,,,
61,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,61,1,,,,
62,-,"clown beats, Beats De Rap, Lo-Fi Beats, Instrumental Rap Hip Hop, Slowfi Beats, Chill Hip-Hop Beats & Lofi Hip-Hop Beats",Lo Fi Boombap,-,62,1,,,,
63,-,Il Maly,Young Pablo,-,63,1,,,,
64,-,Zayo,NAYSON,-,64,1,,,,
65,-,najhi17,death mindset,-,65,1,,,,
66,-,Beastie Boys,Shambala (Instrumental),-,66,1,,,,
67,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",53,37,79,,,,
68,-,Macklemore,And We Danced (feat. Ziggy Stardust),-,16,73,,,,
69,down,DMX,X Gon' Give It to Ya,64,33,56,,,,
70,-,Playaphonk,Phonky Town,-,70,1,,,,
71,-,Beastie Boys,Sabrosa (Instrumental),-,71,1,,,,
72,-,Tsunami J.,Overthinking,-,72,1,,,,
73,-,Dontcry & Nokiaa,Cosmos,-,73,1,,,,
74,-,Eminem,Under the Influence (feat. D12),-,74,1,,,,
75,down,Drake,In My Feelings,55,31,78,,,,
76,down,O.T. Genasis,CoCo,42,18,73,,,,
77,-,Frank and Maury,Sticky,-,77,1,,,,
78,-,Marimba Remix,Twerk It Vine It Up (Marimba DJ Scratch Remix),-,78,1,,,,
79,-,Illy,Diamonds (feat. Wren),-,79,1,,,,
80,-,Noizy,Nje here e mire (Vaccine),-,80,1,,,,
81,-,Obie Trice,Ghetto,-,81,1,,,,
82,-,"Borgore, Gucci Mane & Thirty Rack",MOP,-,82,1,,,,
83,-,Illy,"Red Light Green Light (feat. Spit Syndicate, Solo & Cisco Tavares)",-,83,1,,,,
84,-,LL Cool J,I'm Bad,-,84,1,,,,
85,-,Flitz&Suppe & JUICEB☮️X,Really Sorry,-,85,1,,,,
86,-,Tuka,My Star,-,86,1,,,,
87,-,Jez Dior,Lucky Enough,-,87,1,,,,
88,-,Mind Over Matter,God's Snare (feat. K.I.K.I),-,88,1,,,,
89,-,Tuka,You and I (feat. Maples),-,89,1,,,,
90,-,Twang and Round,Here Kitty Kitty,-,90,1,,,,
91,down,Paulie Garand & Kenny Rough,La Familia,48,41,21,,,,
92,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,10,54,26,2019-10-06,26,2019-10-06
93,down,Vanilla Ice,Ice Ice Baby,57,22,71,,,,
94,down,Drake,Hotline Bling,60,47,7,,,,
95,down,Suvereno,Empatia (feat. Nicole),90,25,57,,,,
96,-,Drake,God's Plan,-,18,51,,,,
97,down,Flo Rida,Wild Ones (feat. Sia),91,25,55,,,,
98,down,Marpo,Emma (feat. Uncle Ryan),58,19,62,,,,
99,down,Eminem,Venom (Music From The Motion Picture),65,16,48,,,,
100,-,Ektor,Přestaň,-,100,1,,,,
